﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13873147,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 241
https://www.biodiversitylibrary.org/page/13873185,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 279
https://www.biodiversitylibrary.org/page/13919831,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 535
https://www.biodiversitylibrary.org/page/22289143,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 33
https://www.biodiversitylibrary.org/page/11562627,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1913,"Marine Biological Association of the United Kingdom.       ",n.s. v. 10 (1913-1915),English,Page 473
https://www.biodiversitylibrary.org/page/11562657,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1913,"Marine Biological Association of the United Kingdom.       ",n.s. v. 10 (1913-1915),English,Page 503
https://www.biodiversitylibrary.org/page/55839161,Journal,Parasitology,Cambridge,Cambridge University Press,1913,"British Society for Parasitology.       ",v.5:no.4(1913),English,Page 238
https://www.biodiversitylibrary.org/page/55839169,Journal,Parasitology,Cambridge,Cambridge University Press,1913,"British Society for Parasitology.       ",v.5:no.4(1913),English,Page 246
https://www.biodiversitylibrary.org/page/55839239,Journal,Parasitology,Cambridge,Cambridge University Press,1913,"British Society for Parasitology.       ",v.5:no.4(1913),English,Page 306
https://www.biodiversitylibrary.org/page/55925751,Journal,Parasitology,Cambridge,Cambridge University Press,1915,"British Society for Parasitology.       ",v.7:no.4(1915),English,Page 360
https://www.biodiversitylibrary.org/page/51608483,Journal,The Zoological record,London,J.V. Voorst,1912,"Zoological Society of London.       ",v.49:pt.1 (1912),English,Page 33
https://www.biodiversitylibrary.org/page/51566537,Journal,The Zoological record,London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.1 (1913),English,Page 30
