﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62653351,Journal,Bulletin,,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 141
https://www.biodiversitylibrary.org/page/30156010,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1970,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.5 (1970),English,
https://www.biodiversitylibrary.org/page/30156066,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1970,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.5 (1970),English,Page 37
https://www.biodiversitylibrary.org/page/30156067,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1970,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.5 (1970),English,Page 38
https://www.biodiversitylibrary.org/page/30156084,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1970,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.5 (1970),English,Page 55
https://www.biodiversitylibrary.org/page/32110015,Book,In memoriam quattuor seculorum ab Universitate Upsaliensi peractorum Regia Societas Scientiarum Upsaliensis,Upsaliae,Excudit Ed. Berling Reg. Acad. Typographus,1877,"Societas Regia Scientiarum Upsaliensis.       ",,Multiple,Page 33
https://www.biodiversitylibrary.org/page/42414799,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens. Supplementum sextum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 252
https://www.biodiversitylibrary.org/page/10641839,Book,Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum,Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 33
https://www.biodiversitylibrary.org/page/420941,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,The University press,1917,"Sargent, Charles Sprague,      1841 -1927",1917 v.3,English,Page 138
https://www.biodiversitylibrary.org/page/421453,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,The University press,1917,"Sargent, Charles Sprague,      1841 -1927",1917 v.3,English,Page 652
https://www.biodiversitylibrary.org/page/24260864,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,University Press,1917,"Sargent, Charles Sprague,      1841 -1927",v.3 (1917),English,Page 138
https://www.biodiversitylibrary.org/page/24261386,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,University Press,1917,"Sargent, Charles Sprague,      1841 -1927",v.3 (1917),English,Page 652
https://www.biodiversitylibrary.org/page/36172392,Journal,Publications in botany,Ottawa,The Museum,1973,"National Museum of Natural Sciences (Canada)       ",no.2 (1973),English,Page 81
https://www.biodiversitylibrary.org/page/36172394,Journal,Publications in botany,Ottawa,The Museum,1973,"National Museum of Natural Sciences (Canada)       ",no.2 (1973),English,Page 83
https://www.biodiversitylibrary.org/page/36172395,Journal,Publications in botany,Ottawa,The Museum,1973,"National Museum of Natural Sciences (Canada)       ",no.2 (1973),English,Page 84
https://www.biodiversitylibrary.org/page/36172399,Journal,Publications in botany,Ottawa,The Museum,1973,"National Museum of Natural Sciences (Canada)       ",no.2 (1973),English,Page 88
https://www.biodiversitylibrary.org/page/60025195,Book,"Treasures from flowerland : 1938 price list : plants, trees, shrubs, roses, vines, seeds, bulbs, fruit trees","Los Angeles, California",Paul J. Howard's Horticultural Establishment,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 86
