﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35588947,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 164
https://www.biodiversitylibrary.org/page/40660022,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1925,"South African Museum.       ",v.21:pt.1 (1925),English,Page 242
https://www.biodiversitylibrary.org/page/40935450,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,Page 1053
https://www.biodiversitylibrary.org/page/10716501,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 169
https://www.biodiversitylibrary.org/page/55486676,Journal,Bulletin du Museum national d'histoire naturelle. Sciences de la terre,Paris,Museum national d'histoire naturelle,1978,"Muséum national d'histoire naturelle (France)       ",no.70 (1978) = ser.3:no.518 (1978),French,p. 141
https://www.biodiversitylibrary.org/page/4297278,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1934,"Harvard University.  Museum of Comparative Zoology.     ",v.77 (1934),English,Page 58
https://www.biodiversitylibrary.org/page/7536163,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page 573
https://www.biodiversitylibrary.org/page/40758505,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 613
https://www.biodiversitylibrary.org/page/6306226,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 613
https://www.biodiversitylibrary.org/page/32979197,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 573
https://www.biodiversitylibrary.org/page/12770293,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,Page 155
https://www.biodiversitylibrary.org/page/21969913,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,Page 155
https://www.biodiversitylibrary.org/page/56241566,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965","Typescript. Order Iniomi. Family Myctophidae, fold",English,Page 1916
https://www.biodiversitylibrary.org/page/56241575,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965","Typescript. Order Iniomi. Family Myctophidae, fold",English,Page 1925
https://www.biodiversitylibrary.org/page/29517769,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1916,"British Museum (Natural History)       ",v.1 (1914-1916),English,Page 135
https://www.biodiversitylibrary.org/page/29517773,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1916,"British Museum (Natural History)       ",v.1 (1914-1916),English,Page 139
https://www.biodiversitylibrary.org/page/29517812,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1916,"British Museum (Natural History)       ",v.1 (1914-1916),English,
https://www.biodiversitylibrary.org/page/4274532,Book,"Oceanic ichthyology : a treatise on the deep-sea and pelagic fishes of the world, based chiefly upon the collections made by the steamers ""Blake,"" ""Albatross,"" and ""Fishhawk"" in the northwestern Atlantic, with an atlas containing 417 figures / by George Brown Goode and Tarleton H. Bean. Pub. in connection with the National Museum and the Smithsonian institution","Cambridge, U.S.A",Printed for the Museum,1896,"Smithsonian Institution       ",v.22 (1896) text,English,Page 71
https://www.biodiversitylibrary.org/page/4274535,Book,"Oceanic ichthyology : a treatise on the deep-sea and pelagic fishes of the world, based chiefly upon the collections made by the steamers ""Blake,"" ""Albatross,"" and ""Fishhawk"" in the northwestern Atlantic, with an atlas containing 417 figures / by George Brown Goode and Tarleton H. Bean. Pub. in connection with the National Museum and the Smithsonian institution","Cambridge, U.S.A",Printed for the Museum,1896,"Smithsonian Institution       ",v.22 (1896) text,English,Page 74
https://www.biodiversitylibrary.org/page/23079016,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 573
https://www.biodiversitylibrary.org/page/15168020,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 301
https://www.biodiversitylibrary.org/page/10801267,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 301
