﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35467714,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1901,"Audouin, Jean Victor,      1797 -1841",ser.8:t.12 (1901),French,Page 352
https://www.biodiversitylibrary.org/page/6239064,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 374
https://www.biodiversitylibrary.org/page/13341393,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 192
https://www.biodiversitylibrary.org/page/9352109,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1884,"Stazione zoologica di Napoli.       ",Bd.5 (1884),German,Page 296
https://www.biodiversitylibrary.org/page/9352200,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1884,"Stazione zoologica di Napoli.       ",Bd.5 (1884),German,Page 387
https://www.biodiversitylibrary.org/page/9352246,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1884,"Stazione zoologica di Napoli.       ",Bd.5 (1884),German,Page 433
https://www.biodiversitylibrary.org/page/9352253,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1884,"Stazione zoologica di Napoli.       ",Bd.5 (1884),German,Page 440
https://www.biodiversitylibrary.org/page/9352257,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1884,"Stazione zoologica di Napoli.       ",Bd.5 (1884),German,Page 444
https://www.biodiversitylibrary.org/page/871176,Book,Nordisches Plankton,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931","Bd.8,hft.13",German,Page 76
https://www.biodiversitylibrary.org/page/14671544,Journal,Wissenschaftliche Meeresuntersuchungen. Abt. Kiel,Kiel [etc.],Lipsius und Tischer,1903,"Biologische Anstalt Helgoland.       ","n.F. bd. 7: Abt, Kiel (1903)",German,Page 40
https://www.biodiversitylibrary.org/page/14671546,Journal,Wissenschaftliche Meeresuntersuchungen. Abt. Kiel,Kiel [etc.],Lipsius und Tischer,1903,"Biologische Anstalt Helgoland.       ","n.F. bd. 7: Abt, Kiel (1903)",German,Page 42
https://www.biodiversitylibrary.org/page/53118603,Journal,The Zoological record,London,J.V. Voorst,1884,"Zoological Society of London.       ",v.21 (1884),English,Page 16
