﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62873701,Book,"Abhandlungen von Schnecken Muscheln und Seegewachsen, welche um Ambroin na und den umliegenden Inseln gefunden werden : Als ein Anhang zu Georg Eberhard Rumphs Amboinischen Raritatenkammer",Wien,Krauss,1705,"Rumpf, Georg Eberhard,      1627 -1702",,,Page XXXV
https://www.biodiversitylibrary.org/page/31359411,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1879,"Sociedad Científica Argentina       ",t.8-9 (1879-1880),Spanish,Page 162
https://www.biodiversitylibrary.org/page/41546391,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1848,,ser.3:t.10 (1848),French,Page 118
https://www.biodiversitylibrary.org/page/33932058,Journal,Botanische Zeitung,Berlin,A. Förstner,1853,"Mohl, Hugo von,      1805 -1872",Jahrg.11 (1853),German,Column 235
https://www.biodiversitylibrary.org/page/63646102,Collection,Collectanea orchidacea,,,1890,"Kraenzlin, Fritz,      1847 -1934",v.6c,Latin,87
https://www.biodiversitylibrary.org/page/50654883,Book,Einleitung in die Conchylienkenntniss nach Linné,Halle,Bey Johann Jacob Gebauer,1784,"Linné, Carl von,      1707 -1778",Bd.2 (1784),German,Page 90
https://www.biodiversitylibrary.org/page/27556124,Book,"Genera, species et synonyma Candolleana :alphabetico ordine disposita, seu Index generalis et specialis ad A.P. Decandolle, Prodromum systematis naturalis regni vegetabilis",Berolini,Sumptibus librariae Nauckianae,1840-1842,"Candolle, Augustin Pyramus de,      1778 -1841",Index pt. 1-2,Latin,Page 217
https://www.biodiversitylibrary.org/page/27556125,Book,"Genera, species et synonyma Candolleana :alphabetico ordine disposita, seu Index generalis et specialis ad A.P. Decandolle, Prodromum systematis naturalis regni vegetabilis",Berolini,Sumptibus librariae Nauckianae,1840-1842,"Candolle, Augustin Pyramus de,      1778 -1841",Index pt. 1-2,Latin,Page 218
https://www.biodiversitylibrary.org/page/14075232,Journal,"Journal de botanique appliquée à l'agriculture, à la pharmacie, à la médecine et aux arts",Paris,Bureau du journal de botanique,1814,"Desvaux, N. A.     (Nicaise Auguste), 1784 -1856",t.3:no.3-5 - t.4:no.1-2 (1814),French,Page 55
https://www.biodiversitylibrary.org/page/35305656,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1861,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.31=Bd.15 (1861-1862),,Page 172
https://www.biodiversitylibrary.org/page/9195983,Journal,"Memorie dell'Accademia di Scienze, Lettere ed Arti di Padova",,,1809,"Accademia di scienze, lettere ed arti di Padova.       ",1809,,Page 147
https://www.biodiversitylibrary.org/page/14269942,Journal,Michelia,Patavii,Typis Seminarii,1877,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.1 1877-1879,Latin,Page 435
https://www.biodiversitylibrary.org/page/51552138,Book,"Musaeum Kircherianum, sive, Musæum a P. Athanasio Kirchero in Collegio Romano Societatis Jesu : jam pridem incoeptum nuper restitutum, auctum, descriptum, & iconibus illustratum",Romæ,typis Georgii Plachi,1709,"Buonanni, Filippo,      1638 -1725",,Latin,Page 475
https://www.biodiversitylibrary.org/page/46589711,Book,"Musaeum Kircherianum sive musaeum a p. Athanasio Kirchero in Collegio Romano Societatis Jesu jam pridem incoeptum nuper restitutum, auctum, descriptum, & iconibus illustratum ...",Romae,Typis Georgii Plachi Caelaturam,1709,"Buonanni, Filippo,      1638 -1725",,Latin,Page 475
https://www.biodiversitylibrary.org/page/2995111,Book,Mycologia Fennica,Helsingfors,Finska Litteratur-sllskapets Tryckeri,1871,"Karsten, P. A.     (Petter Adolf), 1834 -1917",pt. 3-4,Latin,Page 45
https://www.biodiversitylibrary.org/page/43590877,Book,"Obseruationes circa viuentia, quæ in rebus non viuentibus reperiuntur : Cum micrographia curiosa siue Rerum minutissimarum obseruationibus, quæ ope microscopij recognitæ ad viuum exprimuntur : his accesserunt aliquot animalium testaceorum icones non antea in lucem editæ : omnia curiosorum naturæ exploratorum vtilitati & iucunditati expressa & oblata",Romæ,Typis Dominici Antonij Herculis,1691,"Buonanni, Filippo,      1638 -1725",,Latin,Page 323
https://www.biodiversitylibrary.org/page/10899969,Journal,Orchis :Monatsschrift der Deutschen Gesellschaft für Orchideenkunde,Berlin,,1908,"Dammer, Udo.       ",v.2 (1907-1908),German,Page 99
https://www.biodiversitylibrary.org/page/11826271,Journal,Revue mycologique,Toulouse,Bureaux de la rédaction,1887,,yr. 9,French,Page 59
https://www.biodiversitylibrary.org/page/7340974,Book,Summa plantarum : quae hactenus innotuerunt methodo Linnaeana per genera et species digesta illustrata descripta,Mediolani,Typis Imper. Monast. s. Ambrosii majoris,1789,"Vitman, Fulgenzio Antonio Maria, ‏      1728 -1806",6,Latin,Page 292
https://www.biodiversitylibrary.org/page/3648635,Book,"Summa plantarum :quae hactenus innotuerunt methodo Linnaeana per genera et species digesta, illustrata, descripta",Mediolani,Typis Imper. Monast. s. Ambrosii majoris,1792,"Imper. Monast. s. Ambrosii majoris.       ",v. 6,Latin,Page 292
