﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23161327,Book,"The aquarium; its inhabitants, structure & management",London,Hardwicke,1876,"Taylor, J. E.     (John Ellor), 1837 -1895",,English,Page 182
https://www.biodiversitylibrary.org/page/57095201,Book,"The aquarium; its inhabitants, structure & management",London,Hardwicke,1876,"Taylor, J. E.     (John Ellor), 1837 -1895",,English,Page 182
https://www.biodiversitylibrary.org/page/57095330,Book,"The aquarium; its inhabitants, structure & management",London,Hardwicke,1876,"Taylor, J. E.     (John Ellor), 1837 -1895",,English,Page 311
https://www.biodiversitylibrary.org/page/1344180,Book,"The aquarium : its inhabitants, structure, and management",Edinburgh,John Grant,1910,"Taylor, J. E.     (John Ellor), 1837 -1895",,English,Page 182
https://www.biodiversitylibrary.org/page/57104752,Book,"The aquarium : its inhabitants, structure, and management",Edinburgh,John Grant,1910,"Taylor, J. E.     (John Ellor), 1837 -1895",,English,Page 182
https://www.biodiversitylibrary.org/page/57104881,Book,"The aquarium : its inhabitants, structure, and management",Edinburgh,John Grant,1910,"Taylor, J. E.     (John Ellor), 1837 -1895",,English,Page 311
https://www.biodiversitylibrary.org/page/45357636,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1901,"Concilium Bibliographicum.       ",v.6 (1901),Multiple,Page 326
https://www.biodiversitylibrary.org/page/7602884,Book,Birds of the Colorado valley ... scientific and popular information concerning North American ornithology,Washington,Govt. Print. Off,1878,"Coues, Elliott,      1842 -1899",,English,Page 680
https://www.biodiversitylibrary.org/page/56683120,Journal,Bulletin,Rouen,,1896,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v.32 (1896)",French,Page 262
https://www.biodiversitylibrary.org/page/530099,Book,"Caroli Clusi Atrebatis, Impp. Caess. Augg., Maximiliani II, Rudolphi II, aulae quondam familiaris, Rariorum plantarum historia :quae accesserint, proxima pagina docebit",Antverpiae,Ex officina Plantiniana,1601,"Clusius, Carolus,      1526 -1609",,Latin,Page cxxiv
https://www.biodiversitylibrary.org/page/11970023,Book,D.D. Dissertatio entomologia sistens insecta svecica,Upsaliae,apud Johan. Edman,1794,"Thunberg, Carl Peter,      1743 -1828",,Latin,Page 66
https://www.biodiversitylibrary.org/page/52963287,Book,Dissertationes academicae Vpsaliae habitae svb praesidio Carol. Petr. Thvnberg ...,Gottingae,Apvd Ioann. Christian. Dieterich,1801,"Thunberg, Carl Peter,      1743 -1828",v. 3,Latin,Page 79
https://www.biodiversitylibrary.org/page/2120570,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 143
https://www.biodiversitylibrary.org/page/2120600,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 160
https://www.biodiversitylibrary.org/page/6064134,Journal,Fauna och flora : populär tidskrift för biologi,Uppsala,Almqvist & Wiksells,1907,"Naturhistoriska riksmuseet (Sweden)       ",1907,Swedish,Page 294
https://www.biodiversitylibrary.org/page/6141988,Book,"Flora Helvetica : exhibens plantas Helvetiae indigenas Hallerianas, et omnes quae nuper detectae sunt ordine Linnaeano",Turici,"Impensis Orell, Fuesli",1802,"Suter, Johann Rudolf,      1766 -1827",2,Latin,Page 112
https://www.biodiversitylibrary.org/page/34694235,Book,"Flore canadienne ou Description de toutes les plantes des forêts, champs, jardins et eaux du Canada donnant le nom botanique de chacune, ses noms vulgaires français et anglais, indiquant son parcours géographique",Québec,J. Darveau,1862,"Provancher, L.     (Léon), 1820 -1892",,French,
https://www.biodiversitylibrary.org/page/40409985,Journal,Forest and stream,"New York, N.Y",[Forest and Stream Publishing Co.],1879,,v.12 (1879),English,Page 276
https://www.biodiversitylibrary.org/page/35144964,Journal,Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature,London,Robert Hardwicke,1865,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.1=[no.1-12] (1865),English,Page 182
https://www.biodiversitylibrary.org/page/41422864,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1850,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.3 (1836-1850),French,Page 178
https://www.biodiversitylibrary.org/page/41423031,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1850,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.3 (1836-1850),French,Page 287
