﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3373353,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1898,"Naturwissenschaftlicher Verein zu Bremen.       ",v.14 1898,German,
https://www.biodiversitylibrary.org/page/3373520,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1898,"Naturwissenschaftlicher Verein zu Bremen.       ",v.14 1898,German,Page 272
https://www.biodiversitylibrary.org/page/33555344,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1910,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 377
https://www.biodiversitylibrary.org/page/33555358,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1910,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 391
https://www.biodiversitylibrary.org/page/4982950,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,
https://www.biodiversitylibrary.org/page/4983159,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 179
https://www.biodiversitylibrary.org/page/4983221,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,
https://www.biodiversitylibrary.org/page/42848271,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1897,,v.7(1897),German,Page 12
https://www.biodiversitylibrary.org/page/3443645,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.70 (1897),German,Page 396
https://www.biodiversitylibrary.org/page/8165167,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.71 (1897),German,
https://www.biodiversitylibrary.org/page/34197386,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 307
https://www.biodiversitylibrary.org/page/34212729,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 286
https://www.biodiversitylibrary.org/page/17307200,Book,Catalogue de la bibliothèque,Harlem,Héritiers Loosjes,1885,"Bohnensieg, G. C. W.     (Georg Carl Wilhelm), 1828 -",03,French,Page 206
https://www.biodiversitylibrary.org/page/17307590,Book,Catalogue de la bibliothèque,Harlem,Héritiers Loosjes,1885,"Bohnensieg, G. C. W.     (Georg Carl Wilhelm), 1828 -",03,French,Page 596
https://www.biodiversitylibrary.org/page/1581497,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1916,"Royal Society (Great Britain)       ",v.15=[1884-1900:FITTING-HYS] (1916),English,Page 31
https://www.biodiversitylibrary.org/page/18361128,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1916,"Royal Society (Great Britain)       ",v.15=[1884-1900:FITTING-HYS] (1916),English,Page 31
https://www.biodiversitylibrary.org/page/22377033,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1908,"Royal Society (Great Britain)       ",v.15=[1884-1900:FITTING-HYS] (1916),English,Page 31
https://www.biodiversitylibrary.org/page/4838863,Journal,"Deutsche botanische Monatsschrift : Organ für Floristen, Systematiker und alle Freunde der heimischen Flora",Sondershausen,Verlag der Redaktion,1897,,v.15(1897),German,Page 157
https://www.biodiversitylibrary.org/page/2201189,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1897,"Just, Johann Leopold,      1841 -1891",Jahrg.25:Abt.2 (1897),German,Page 346
https://www.biodiversitylibrary.org/page/4504478,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1899,"Koninklijke Nederlandse Botanische Vereniging.       ",ser. 3 v. 1 1899,Dutch,Page 410
https://www.biodiversitylibrary.org/page/25151672,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.6 pt.1,German,Page 540
https://www.biodiversitylibrary.org/page/33259788,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types. Supplement VII, F-Frer","Ruggell, Liechtenstein",A.R.G. Gantner Verlag K.G,2008,"Dorr, Laurence J.       ",Suppl. VII (2008) [Authors F-Frer],English,Page 284
https://www.biodiversitylibrary.org/page/33259951,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types. Supplement VII, F-Frer","Ruggell, Liechtenstein",A.R.G. Gantner Verlag K.G,2008,"Dorr, Laurence J.       ",Suppl. VII (2008) [Authors F-Frer],English,Page 447
