﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085680,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 287
https://www.biodiversitylibrary.org/page/53019722,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2010,"Colorado Native Plant Society.       ",v.34:no.2 (2010),English,Page 11
https://www.biodiversitylibrary.org/page/53018196,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2012,"Colorado Native Plant Society.       ",v.36:no.1 (2012),English,Page 21
https://www.biodiversitylibrary.org/page/63108397,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2022,"Colorado Native Plant Society.       ",v.46:no.4 (2022),English,Page 4
https://www.biodiversitylibrary.org/page/12619070,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1916,"Torrey Botanical Club.       ",v.43 (1916),English,Page 281
https://www.biodiversitylibrary.org/page/53083562,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,2012,"Wyoming Native Plant Society.       ",v.31:no.4 (2012),English,Page 8
https://www.biodiversitylibrary.org/page/10902197,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 104
https://www.biodiversitylibrary.org/page/22318121,Book,"Cyclopedia of American horticulture : comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.3 N-Q (1906),English,Page 1434
https://www.biodiversitylibrary.org/page/7434383,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 705
https://www.biodiversitylibrary.org/page/18443925,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 703
https://www.biodiversitylibrary.org/page/18443927,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 705
https://www.biodiversitylibrary.org/page/6804535,Journal,Gardening,Chicago,the Gardening Co,1894,,"3-4, 1894-1896",English,Page 243
https://www.biodiversitylibrary.org/page/6808230,Journal,Die Gartenwelt,Berlin,G. Schmidt,1918,"Hesdörffer, Max,      1863 -1920",Jahr.22 (1918),German,Page 355
https://www.biodiversitylibrary.org/page/6808231,Journal,Die Gartenwelt,Berlin,G. Schmidt,1918,"Hesdörffer, Max,      1863 -1920",Jahr.22 (1918),German,Page 356
https://www.biodiversitylibrary.org/page/7784076,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1975,"Brigham Young University.       ",v.35 (1975),English,Page 130
https://www.biodiversitylibrary.org/page/7784079,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1975,"Brigham Young University.       ",v.35 (1975),English,"Figs. 6-7, Page 133"
https://www.biodiversitylibrary.org/page/7784080,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1975,"Brigham Young University.       ",v.35 (1975),English,Page 134
https://www.biodiversitylibrary.org/page/7784081,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1975,"Brigham Young University.       ",v.35 (1975),English,Page 135
https://www.biodiversitylibrary.org/page/7784106,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1975,"Brigham Young University.       ",v.35 (1975),English,"Fig. 30, Page 160"
https://www.biodiversitylibrary.org/page/7784116,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1975,"Brigham Young University.       ",v.35 (1975),English,"Map 17, Page 170"
https://www.biodiversitylibrary.org/page/3452890,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.1 (1918),German,Page 584
https://www.biodiversitylibrary.org/page/47946378,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2012,"California Botanical Society.       ",v.59:no.4 (2012:Oct.-Dec.),English,Page 216
https://www.biodiversitylibrary.org/page/46759078,Book,"A summary of research at the Manitou Experimental Forest in Colorado, 1937-1983",,,1985,"Gary, Howard L.       ",no.116,English,Page 23
https://www.biodiversitylibrary.org/page/32139788,Journal,Torreya,"Burlington, Vt",Torrey Botanical Club,1916,"Torrey Botanical Club.       ",v.16 1916,English,Page 70
https://www.biodiversitylibrary.org/page/32140046,Journal,Torreya,"Burlington, Vt",Torrey Botanical Club,1916,"Torrey Botanical Club.       ",v.16 1916,English,Page 280
https://www.biodiversitylibrary.org/page/32140047,Journal,Torreya,"Burlington, Vt",Torrey Botanical Club,1916,"Torrey Botanical Club.       ",v.16 1916,English,Page 281
