﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51264581,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1988,"Instituto de Ecología, A C.       ",no.3 (1988),Spanish,Page 13
https://www.biodiversitylibrary.org/page/52146521,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.50 (2000),Spanish,Page 54
https://www.biodiversitylibrary.org/page/50105820,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.91 (2010),Spanish,Page 37
https://www.biodiversitylibrary.org/page/50118021,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 74
https://www.biodiversitylibrary.org/page/50118023,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 76
https://www.biodiversitylibrary.org/page/50118025,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 78
https://www.biodiversitylibrary.org/page/50927180,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 52
https://www.biodiversitylibrary.org/page/50927147,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 53
https://www.biodiversitylibrary.org/page/8350910,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 98
https://www.biodiversitylibrary.org/page/27815037,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1898,"Smithsonian Institution.       ",17th:pt.1 (1895-1896),English,Page 35
https://www.biodiversitylibrary.org/page/33609307,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 209
https://www.biodiversitylibrary.org/page/42832406,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 209
https://www.biodiversitylibrary.org/page/34197496,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 417
https://www.biodiversitylibrary.org/page/62584292,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1942,"Carnegie Institution of Washington       ",no.527 (1942),English,Page 30
https://www.biodiversitylibrary.org/page/62584252,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1942,"Carnegie Institution of Washington       ",no.527 (1942),English,Page 39
https://www.biodiversitylibrary.org/page/62584255,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1942,"Carnegie Institution of Washington       ",no.527 (1942),English,Page 42
https://www.biodiversitylibrary.org/page/62584260,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1942,"Carnegie Institution of Washington       ",no.527 (1942),English,Page 47
https://www.biodiversitylibrary.org/page/62584261,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1942,"Carnegie Institution of Washington       ",no.527 (1942),English,Page 48
https://www.biodiversitylibrary.org/page/62584433,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1942,"Carnegie Institution of Washington       ",no.527 (1942),English,Page 160
https://www.biodiversitylibrary.org/page/368903,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 299
https://www.biodiversitylibrary.org/page/368917,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 313
https://www.biodiversitylibrary.org/page/364888,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1897-1901,"United States.  National Herbarium.     ",v.5 (1897-1901),English,Page 113
https://www.biodiversitylibrary.org/page/367634,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1908-1909,"United States.  National Herbarium.     ",v.12 (1908-1909),English,Page 279
https://www.biodiversitylibrary.org/page/375424,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 550
https://www.biodiversitylibrary.org/page/42364484,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXI usque ad finem anni MDCCCCXV complectens. Supplementum quintum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 5,,Page 92
https://www.biodiversitylibrary.org/page/42363293,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCVI usque ad finem anni MDCCCCX complectens. Supplementum quartum,Oxonii,e prelo Clarendoniano,1913,"Royal Botanic Gardens, Kew.       ",Suppl. 4,,Page 233
https://www.biodiversitylibrary.org/page/2170119,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.2 (1889),German,Page 433
https://www.biodiversitylibrary.org/page/5730548,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 85
https://www.biodiversitylibrary.org/page/5732260,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.2 (1911),German,Page 87
https://www.biodiversitylibrary.org/page/59944971,Book,Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments,"St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 123
https://www.biodiversitylibrary.org/page/52109567,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",v.21:no.esp. (2015),Spanish,Page 115
https://www.biodiversitylibrary.org/page/47990922,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1937,"California Botanical Society.       ",v.4:no.1-8 (1937:Jan.-1938:Oct.),English,Page 111
https://www.biodiversitylibrary.org/page/20892850,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 4-5",German,Page 249
https://www.biodiversitylibrary.org/page/28739344,Journal,North American flora,[New York],New York Botanical Garden,1911,"New York Botanical Garden       ",v. 25 (1907),English,Page 253
https://www.biodiversitylibrary.org/page/644525,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 15 2005,English,Page 352
https://www.biodiversitylibrary.org/page/60341370,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2017,,"2017, no. 1-84",English,Page 22
https://www.biodiversitylibrary.org/page/4487010,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1888,"American Academy of Arts and Sciences.       ","v. 24, new ser. v. 16 (1888-1889)",English,Page 44
https://www.biodiversitylibrary.org/page/28071089,Journal,Proceedings of the San Diego Society of Natural History,"[San Diego, Calif.]",San Diego Society of Natural History,1999,"San Diego Society of Natural History.       ",no.35 (1999),English,Page 4
https://www.biodiversitylibrary.org/page/28071105,Journal,Proceedings of the San Diego Society of Natural History,"[San Diego, Calif.]",San Diego Society of Natural History,1999,"San Diego Society of Natural History.       ",no.35 (1999),English,Page 20
https://www.biodiversitylibrary.org/page/234417,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1913,,v.12 (1913),German,Page 224
https://www.biodiversitylibrary.org/page/127567,Book,Revisio generum plantarum:vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum ...,Leipzig,A. Felix [etc.],1891,"Kuntze, Otto,      1843 -1907",v.1,Latin,Page 107
https://www.biodiversitylibrary.org/page/2819,Book,Revisio generum plantarum:vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum ...,Leipzig,A. Felix [etc.],1893,"Kuntze, Otto,      1843 -1907",v.3 pt. 1-3,Latin,Page CCXXVII
https://www.biodiversitylibrary.org/page/51052852,Book,Sinonimia vulgar y científica de las plantas mexicanas,México,Secretaría de Fomento,1902,"Alcocer, Gabriel V.,       ",,Spanish,Page 142
https://www.biodiversitylibrary.org/page/51052856,Book,Sinonimia vulgar y científica de las plantas mexicanas,México,Secretaría de Fomento,1902,"Alcocer, Gabriel V.,       ",,Spanish,Page 146
https://www.biodiversitylibrary.org/page/24985556,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.115 (1951),English,Page 354
https://www.biodiversitylibrary.org/page/15548771,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1923,"Standley, Paul Carpenter,      1884 -1963",,English,Page 550
https://www.biodiversitylibrary.org/page/63408262,Book,Vegetation and flora of the Sonoran Desert,Washington,,1951,"Shreve, Forrest,      1878 -1950",no.591 (1951),English,Page 44
https://www.biodiversitylibrary.org/page/63408258,Book,Vegetation and flora of the Sonoran Desert,Washington,,1951,"Shreve, Forrest,      1878 -1950",no.591 (1951),English,Page 48
https://www.biodiversitylibrary.org/page/63408232,Book,Vegetation and flora of the Sonoran Desert,Washington,,1951,"Shreve, Forrest,      1878 -1950",no.591 (1951),English,Page 74
https://www.biodiversitylibrary.org/page/63408231,Book,Vegetation and flora of the Sonoran Desert,Washington,,1951,"Shreve, Forrest,      1878 -1950",no.591 (1951),English,Page 75
https://www.biodiversitylibrary.org/page/63408230,Book,Vegetation and flora of the Sonoran Desert,Washington,,1951,"Shreve, Forrest,      1878 -1950",no.591 (1951),English,Page 76
https://www.biodiversitylibrary.org/page/63408225,Book,Vegetation and flora of the Sonoran Desert,Washington,,1951,"Shreve, Forrest,      1878 -1950",no.591 (1951),English,Page 81
https://www.biodiversitylibrary.org/page/63408224,Book,Vegetation and flora of the Sonoran Desert,Washington,,1951,"Shreve, Forrest,      1878 -1950",no.591 (1951),English,Page 82
https://www.biodiversitylibrary.org/page/63408218,Book,Vegetation and flora of the Sonoran Desert,Washington,,1951,"Shreve, Forrest,      1878 -1950",no.591 (1951),English,Page 88
https://www.biodiversitylibrary.org/page/51743956,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2012,"California Field Ornithologists.       ",v.43:no.1-4 (2012),English,Page 47
https://www.biodiversitylibrary.org/page/566945,Journal,Zoe:a biological journal,"San Diego, Calif. [etc.]",Zoe Publishing Co,1905,,v.5:no.10 (1905:Aug.),English,Page 204
https://www.biodiversitylibrary.org/page/32150248,Journal,Zoe:a biological journal,"San Diego, Calif. [etc.]",Zoe Publishing Co,(1906: Sep.),,v.5:no.11(1906:Sep.),English,Page 249
