﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2462171,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1834) [Text],English,
https://www.biodiversitylibrary.org/page/28145839,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1836,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1836) [Text],English,Page ix
https://www.biodiversitylibrary.org/page/28146412,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1836,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1836) [Text],English,Page 538
https://www.biodiversitylibrary.org/page/24710708,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy  ",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 529
https://www.biodiversitylibrary.org/page/38183253,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy  ",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,
https://www.biodiversitylibrary.org/page/27958741,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy  ",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 529
https://www.biodiversitylibrary.org/page/1203374,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy  ",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,Page 529
https://www.biodiversitylibrary.org/page/22780246,Book,"The animal kingdom : arranged after its organization; forming a natural history of animals, and an introduction to comparative anatomy  ",London,H.G. Bohn,1863,"Carpenter, William Benjamin,      1813 -1885",,English,Page 525
https://www.biodiversitylibrary.org/page/25581336,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1832,"Gray, John Edward,      1800 -1875",v.14 [Insects] (1832),English,Page 501
https://www.biodiversitylibrary.org/page/34955502,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1835,"Gray, John Edward,      1800 -1875",[Index and Synopsis] (1835),English,Page 81
https://www.biodiversitylibrary.org/page/34955819,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1835,"Gray, John Edward,      1800 -1875",[Index and Synopsis] (1835),English,Page 278
https://www.biodiversitylibrary.org/page/28835177,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1831),English,Page 440
https://www.biodiversitylibrary.org/page/28834757,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1831),English,Page xvi
https://www.biodiversitylibrary.org/page/1698566,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 3 (1831),English,
https://www.biodiversitylibrary.org/page/28841183,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1831),English,Page 540
https://www.biodiversitylibrary.org/page/8310799,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1845,"Société entomologique de France.       ",ser.2:t.3 (1845),French,Page XCVII
https://www.biodiversitylibrary.org/page/8310947,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1853,"Société entomologique de France.       ",ser.3:t.1 (1853),French,Page 69
https://www.biodiversitylibrary.org/page/33971510,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1860,"Société entomologique de France.       ",ser.3:t.8 (1860),French,Page 283
https://www.biodiversitylibrary.org/page/30253139,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1860,"Société entomologique de France.       ",ser.3:t.8:no.1-2 (1860),French,Page 283
https://www.biodiversitylibrary.org/page/8239345,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1862,"Société entomologique de France.       ",ser.4:t.2 (1862),French,Page 403
https://www.biodiversitylibrary.org/page/2270593,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1834,"Audouin, Jean Victor,      1797 -1841",ser.2:t.1 (1834),French,Page 121
https://www.biodiversitylibrary.org/page/2270606,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1834,"Audouin, Jean Victor,      1797 -1841",ser.2:t.1 (1834),French,Page 117
https://www.biodiversitylibrary.org/page/29844762,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1881,"Museo civico di storia naturale di Genova (Italy)       ",v.16 (1880-1881),Italian,Page 331
https://www.biodiversitylibrary.org/page/43076141,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1905,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.42 (1905-1906),Italian,Page 135
https://www.biodiversitylibrary.org/page/2338001,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1841,,v.8=no.48-54 (1842),English,Page 123
https://www.biodiversitylibrary.org/page/18684975,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.8=no.48-54 (1842),English,Page 123
https://www.biodiversitylibrary.org/page/52509387,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1994,"Carnegie Museum       ",v.63 (1994:Feb.-Nov.),English,Page 95
https://www.biodiversitylibrary.org/page/52509390,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1994,"Carnegie Museum       ",v.63 (1994:Feb.-Nov.),English,Page 98
https://www.biodiversitylibrary.org/page/52509389,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1994,"Carnegie Museum       ",v.63 (1994:Feb.-Nov.),English,Page 97
https://www.biodiversitylibrary.org/page/52509388,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1994,"Carnegie Museum       ",v.63 (1994:Feb.-Nov.),English,Page 96
https://www.biodiversitylibrary.org/page/6697305,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1842,,Jahrg.8:Bd.1 (1842),German,Page 90
https://www.biodiversitylibrary.org/page/7149860,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1842,,Jahrg.8:Bd.2 (1842),German,Page 233
https://www.biodiversitylibrary.org/page/13672810,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1842,,Jahrg.8:Bd.1-2 (1842),German,Page 231
https://www.biodiversitylibrary.org/page/47000459,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 622
https://www.biodiversitylibrary.org/page/13717661,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 461
https://www.biodiversitylibrary.org/page/6697136,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1860,,Jahrg.26:Bd.2 (1860),German,Page 465
https://www.biodiversitylibrary.org/page/14106831,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 50
https://www.biodiversitylibrary.org/page/14106980,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 199
https://www.biodiversitylibrary.org/page/15112318,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 249
https://www.biodiversitylibrary.org/page/62048827,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1994,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 6
https://www.biodiversitylibrary.org/page/61667971,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,1996,"Entomological Society of Queensland       ",v.23:pt.2 (1996:Sep.),Undetermined,Page 40
https://www.biodiversitylibrary.org/page/3613128,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 256
https://www.biodiversitylibrary.org/page/44816292,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 256
https://www.biodiversitylibrary.org/page/44794938,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1996,,nr.39-41 (1996),German,Page 8
https://www.biodiversitylibrary.org/page/54003634,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 308
https://www.biodiversitylibrary.org/page/2272153,Journal,"Bulletin Zoologique : Contenant l'Analyse Raisonnee des Ouvrages les plus Remarquables  ",Paris,F. Lequien,1835,,1835,French,
https://www.biodiversitylibrary.org/page/2272091,Journal,"Bulletin Zoologique : Contenant l'Analyse Raisonnee des Ouvrages les plus Remarquables  ",Paris,F. Lequien,1835,,1835,French,
https://www.biodiversitylibrary.org/page/26205040,Book,"Catalog der Kaefer-Sammlung  ",Nürnberg,Gedruckt auf Kosten des Verfassers,1843,"Sturm, Jakob,      1771 -1848",,German,Page 137
https://www.biodiversitylibrary.org/page/26205276,Book,"Catalog der Kaefer-Sammlung  ",Nürnberg,Gedruckt auf Kosten des Verfassers,1843,"Sturm, Jakob,      1771 -1848",,German,Page 373
https://www.biodiversitylibrary.org/page/9328960,Book,"A catalogue of Lucanoid Coleoptera : with illustrations and descriptions of various new and interesting species  ",London,,1864,"Entomological Society of London (1833-1933)       ",,English,Page 109
https://www.biodiversitylibrary.org/page/9328946,Book,"A catalogue of Lucanoid Coleoptera : with illustrations and descriptions of various new and interesting species  ",London,,1864,"Entomological Society of London (1833-1933)       ",,English,Page 101
https://www.biodiversitylibrary.org/page/11918330,Book,"Catalogue of the described Coleoptera of Australia  ",Sydney,,1885,"Masters, George,      1837 -1912",,English,Page 180
https://www.biodiversitylibrary.org/page/11918815,Book,"Catalogue of the described Coleoptera of Australia  ",Sydney,,1885,"Masters, George,      1837 -1912",,English,
https://www.biodiversitylibrary.org/page/10173976,Book,"Catalogus coleopterorum hucusque descriptorum synonymicus et systematicus  ",Monachii,sumptu E.H. Gummi,1868,"Gemminger, Max,      1820 -1887",t.3 (1868),Latin,Page 966
