﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28824980,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1913,"Kungl. Svenska vetenskapsakademien.       ",v.12 1913,Swedish,Page 1
https://www.biodiversitylibrary.org/page/4477357,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1917,"Deutsche Botanische Gesellschaft.       ",v. 35 (1917),German,Page 373
https://www.biodiversitylibrary.org/page/4477362,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1917,"Deutsche Botanische Gesellschaft.       ",v. 35 (1917),German,Page 378
https://www.biodiversitylibrary.org/page/14198419,Journal,Bollettino,Roma,Il Comitato,1919,"R. Comitato talassografico italiano.       ",no. 45-86 (1919-1924),Italian,Page 60
https://www.biodiversitylibrary.org/page/3438778,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.105 (1907),German,Page 432
https://www.biodiversitylibrary.org/page/3031169,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.122 (1913),German,Page 9
https://www.biodiversitylibrary.org/page/6883015,Book,Carotenoids,New York,Elsevier Pub. Co,1950,"Jucker, Ernst,      1918 -",,English,Page 81
https://www.biodiversitylibrary.org/page/6883306,Book,Carotenoids,New York,Elsevier Pub. Co,1950,"Jucker, Ernst,      1918 -",,English,Page 372
https://www.biodiversitylibrary.org/page/1466090,Book,Carotinoids and related pigments : the chromolipoids,New York,"The Chemical Catalog Company, Inc",1922,"Palmer, Leroy Sheldon,      1887 -",,English,Page 101
https://www.biodiversitylibrary.org/page/457960,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1908,,v.47 (1908),,Page 11
https://www.biodiversitylibrary.org/page/5446762,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.1 (1907),German,Page 318
https://www.biodiversitylibrary.org/page/43088177,Book,"The marine algae of Denmark; contributions to their natural history. Vol. I, Rhodophyceæ",København,Andr. Fred Høst & Søn,1909,"Kolderup Rosenvinge, L.     (Lauritz), 1858 -1939",,English,Page 60
https://www.biodiversitylibrary.org/page/1038489,Book,Mikrochemie der Pflanze,Jena,G. Fischer,1921,"Molisch, Hans,      1856 -1937",,German,Page 260
https://www.biodiversitylibrary.org/page/22850713,Book,Mikrochemie der pflanze,Jena,G. Fischer,1923,"Molisch, Hans,      1856 -1937",,German,Page 263
https://www.biodiversitylibrary.org/page/23949075,Book,Mikrochemie der Pflanze,Jena,G. Fischer,1913,"Molisch, Hans,      1856 -1937",,German,Page 235
https://www.biodiversitylibrary.org/page/13034257,Book,Mikrochemie der Pflanze,Jena,G. Fischer,1913,"Molisch, Hans,      1856 -1937",,German,Page 235
https://www.biodiversitylibrary.org/page/8480934,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1910,"Toni, Giovanni Battista de,      1864 -1924",ser. 21 (1910),Italian,Page 163
https://www.biodiversitylibrary.org/page/48473366,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1913,"Toni, Giovanni Battista de,      1864 -1924",ser. 24 (1913),Italian,Page 98
https://www.biodiversitylibrary.org/page/14814799,Journal,Svensk botanisk tidskrift,Stockholm [etc.],Svenska botaniska föreningen [etc.],1918,"Svenska botaniska föreningen.       ",bd.12 (1918),Swedish,Page 86
