﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/197103,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.7 (1886),German,Page 156
https://www.biodiversitylibrary.org/page/42963480,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.7 (1886),German,Page 156
https://www.biodiversitylibrary.org/page/2154620,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 495
https://www.biodiversitylibrary.org/page/615105,Journal,Bulletin de la Société botanique de France,Paris,La Société,1886,"Centre national de la recherche scientifique (France)       ",v.33 (1886),French,Page 228
https://www.biodiversitylibrary.org/page/11494576,Book,General index to the flora of Formosa as recorded in all literature up to the publication of Icones plantarum Formosanarum VI = Taiwan shokubutsu somokuroku,[Taihoku],Taiwan Sotokufu Minseibu Shokusankyoku,1917,"Hayata, Bunzō,      1874 -1934",,English,Page 102
https://www.biodiversitylibrary.org/page/12322158,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 283
https://www.biodiversitylibrary.org/page/8070205,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1885,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 23 1885,English,Page 104
https://www.biodiversitylibrary.org/page/8070500,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1885,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 23 1885,English,Page 385
https://www.biodiversitylibrary.org/page/62451726,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1885,"Just, Johann Leopold,      1841 -1891",Jahrg.13:Abth.1 (1885),German,Page 144
https://www.biodiversitylibrary.org/page/58406996,Book,"Malayan ferns : handbook to the determination of the ferns of the Malayan islands (incl. those of the Malay Peninsula, the Philippines, and New Guinea)",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",,English,Page 401
https://www.biodiversitylibrary.org/page/36291875,Book,"Malayan ferns. Handbook to the determination of the ferns of The Malayan islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",1908,English,Page 401
https://www.biodiversitylibrary.org/page/37598348,Book,"Malayan ferns. Handbook to the determination of the ferns of The Malayan islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",1908,English,Page 402
https://www.biodiversitylibrary.org/page/35484362,Book,"Malayan ferns. Handbook to the determination of the ferns of The Malayan islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)",Batavia,Landsdrukkerij,1917,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",1917 supplement,English,Page 258
https://www.biodiversitylibrary.org/page/51400997,Journal,The Philippine journal of science,Manila,Bureau of Science,1908,"Philippines.  National Science Development Board.     ",v.3:C (1908) [Botany],English,Page 279
https://www.biodiversitylibrary.org/page/14467665,Book,Zhongguo jue lei zhi wu tu pu =Icones filicum sinicarum,Nanking :Peiping,"Metropolitan Museum of Natural History, Academia Sinica ;Fan Memorial Institute of Biology",1930,"Beiping Jingsheng Sheng wu diao cha suo.       ",v.1 (1930),English,Page 45
