﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13338672,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 371
https://www.biodiversitylibrary.org/page/35571969,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1910,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[54] (1910),German,Page 636
https://www.biodiversitylibrary.org/page/33104412,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1912,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[56] (1912),German,Page 688
https://www.biodiversitylibrary.org/page/34297747,Book,Diptera Scandinaviæ disposita et descripta,Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1842,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.1-2 (1842-1843) [Lacks pp.434-435],Latin,Page 205
https://www.biodiversitylibrary.org/page/60332945,Journal,The entomological magazine,London,Frederick Westley and A.H. Davis,1832,,,English,Page 148
https://www.biodiversitylibrary.org/page/9014635,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1900,,v.36=[no.428-439]=ser.2:v.11 (1900),English,Page 112
https://www.biodiversitylibrary.org/page/9916374,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten",Wien,C. Gerolds Sohn,1862,"Schiner, Ignaz Rudolph,      1813 -1873",T.1 (1862),German,Page 169
https://www.biodiversitylibrary.org/page/7481520,Book,Insecta Britanica : Diptera / by Francis Walker,London,Reeve and Benham,1851,"Walker, Francis,      1809 -1874",v.1 (1851),English,
https://www.biodiversitylibrary.org/page/19720374,Book,Insecta Britannica: Diptera,London,Reeve,1851,"Walker, Francis,      1809 -1874",1,English,Page 320
https://www.biodiversitylibrary.org/page/22684887,Book,Insecta britannica. Diptera,London,Reeve and Benham,1851,"Walker, Francis,      1809 -1874",1,English,Page 320
https://www.biodiversitylibrary.org/page/38707102,Book,List of the specimens of dipterous insects in the collection of the British museum,London,Printed by order of the Trustees,1848,"Gray, John Edward      1800 -1875",pt. 1,English,Page 221
https://www.biodiversitylibrary.org/page/38665880,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,2004,"American Entomological Society.       ",no.45 (2004),English,Page 44
https://www.biodiversitylibrary.org/page/38665883,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,2004,"American Entomological Society.       ",no.45 (2004),English,Page 47
https://www.biodiversitylibrary.org/page/38665885,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,2004,"American Entomological Society.       ",no.45 (2004),English,Page 49
https://www.biodiversitylibrary.org/page/38665887,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,2004,"American Entomological Society.       ",no.45 (2004),English,Page 51
https://www.biodiversitylibrary.org/page/38665899,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,2004,"American Entomological Society.       ",no.45 (2004),English,Page 63
https://www.biodiversitylibrary.org/page/9438669,Book,Statiomyidae and succeeding families of the Diptera Brachycera of Great Britain,[London,"Gurney & Jackson,]",1909,"Verrall, George Henry,      1848 -1911",,English,Page 563
https://www.biodiversitylibrary.org/page/9438869,Book,Statiomyidae and succeeding families of the Diptera Brachycera of Great Britain,[London,"Gurney & Jackson,]",1909,"Verrall, George Henry,      1848 -1911",,English,Page 763
https://www.biodiversitylibrary.org/page/42140727,Book,Systematische Beschreibung der bekannten europäischen zweiflügeligen Insekten,Aachen,F. W. Forstmann,1818,"Loew, H.     (Hermann), 1807 -1879",1-2,German,Page 89
