﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51574020,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.25 (1993),Spanish,Page 98
https://www.biodiversitylibrary.org/page/50090563,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.98 (2012),Spanish,Page 45
https://www.biodiversitylibrary.org/page/50101216,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 251
https://www.biodiversitylibrary.org/page/50104181,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 82
https://www.biodiversitylibrary.org/page/51188560,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 40
https://www.biodiversitylibrary.org/page/51188549,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 51
https://www.biodiversitylibrary.org/page/50917250,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 290
https://www.biodiversitylibrary.org/page/51034592,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 109
https://www.biodiversitylibrary.org/page/51039803,Book,Catálogo de plantas mexicanas : fanerógamas,México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 388
https://www.biodiversitylibrary.org/page/410228,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1913-1916,"United States.  National Herbarium.     ",v.17 (1913-1916),English,Page 266
https://www.biodiversitylibrary.org/page/381468,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page VII
https://www.biodiversitylibrary.org/page/381472,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page 212
https://www.biodiversitylibrary.org/page/381485,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page 225
https://www.biodiversitylibrary.org/page/381487,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page 227
https://www.biodiversitylibrary.org/page/381488,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page 228
https://www.biodiversitylibrary.org/page/381489,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page 229
https://www.biodiversitylibrary.org/page/385446,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 243
https://www.biodiversitylibrary.org/page/385536,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 333
https://www.biodiversitylibrary.org/page/385732,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 529
https://www.biodiversitylibrary.org/page/706272,Book,Enumeratio plantarum Guatemalensium imprimis a H. de Tuerckheim collectarum,Oquawkae [Ill.],H.N. Patterson,1889,"Smith, John Donnell,      1829 -1928",v.1,Latin,Page 52
https://www.biodiversitylibrary.org/page/707530,Book,Enumeratio plantarum Guatemalensium imprimis a H. de Tuerckheim collectarum,Oquawkae [Ill.],H.N. Patterson,1891,"Smith, John Donnell,      1829 -1928",v.2,Latin,Page 82
https://www.biodiversitylibrary.org/page/62354255,Book,"Grasses of Chihuahua, Mexico","Washington, D.C",Smithsonian Institution Scholarly Press,2018,"Peterson, Paul M.       ",no.107 (2018),English,Page 92
https://www.biodiversitylibrary.org/page/62354627,Book,"Grasses of Chihuahua, Mexico","Washington, D.C",Smithsonian Institution Scholarly Press,2018,"Peterson, Paul M.       ",no.107 (2018),English,Page 379
https://www.biodiversitylibrary.org/page/2170256,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.2 (1889),German,Page 95
https://www.biodiversitylibrary.org/page/2226146,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 65
https://www.biodiversitylibrary.org/page/2168779,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.2 (1907),German,Page 233
https://www.biodiversitylibrary.org/page/47991944,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1995,"California Botanical Society.       ",v.42:no.1-4 (1995:Jan.-Oct.),English,Page 403
https://www.biodiversitylibrary.org/page/392332,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 255
https://www.biodiversitylibrary.org/page/751361,Journal,North American flora,[New York],New York Botanical Garden,1920,"New York Botanical Garden       ","v. 7, pt. 4 (1920)",English,Page 294
https://www.biodiversitylibrary.org/page/28707785,Journal,North American flora,[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 7, pt. 13 (1931)",English,Page 902
https://www.biodiversitylibrary.org/page/28707810,Journal,North American flora,[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 7, pt. 13 (1931)",English,Page 927
https://www.biodiversitylibrary.org/page/28672073,Journal,North American flora,[New York],New York Botanical Garden,1931,"New York Botanical Garden       ",v. 17:pt.4 (1931),English,Page 337
https://www.biodiversitylibrary.org/page/28672074,Journal,North American flora,[New York],New York Botanical Garden,1931,"New York Botanical Garden       ",v. 17:pt.4 (1931),English,Page 338
https://www.biodiversitylibrary.org/page/56985861,Book,Plant lists,,,1881,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",1881-1933,,Page 2
https://www.biodiversitylibrary.org/page/54688972,Book,Plant lists : Western United States and Mexico,,,1882,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",,,Page 2
https://www.biodiversitylibrary.org/page/37015236,Book,Revisions of North American grasses,Washington,G.P.O,1921,"Chase, Agnes,      1869 -1963",,English,Page 212
https://www.biodiversitylibrary.org/page/37015263,Book,Revisions of North American grasses,Washington,G.P.O,1921,"Chase, Agnes,      1869 -1963",,English,Page 225
https://www.biodiversitylibrary.org/page/37015267,Book,Revisions of North American grasses,Washington,G.P.O,1921,"Chase, Agnes,      1869 -1963",,English,Page 227
https://www.biodiversitylibrary.org/page/37015268,Book,Revisions of North American grasses,Washington,G.P.O,1921,"Chase, Agnes,      1869 -1963",,English,Page 228
https://www.biodiversitylibrary.org/page/37015271,Book,Revisions of North American grasses,Washington,G.P.O,1921,"Chase, Agnes,      1869 -1963",,English,Page 229
https://www.biodiversitylibrary.org/page/34974507,Journal,Zeitschrift für Naturwissenschaften,Halle [etc.],Verlag Naturwissenschaftlichen Vereins für Sachsen und Thüringen,1907,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.79. (1907),German,Page 35
