﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51188701,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 187
https://www.biodiversitylibrary.org/page/50680734,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 6
https://www.biodiversitylibrary.org/page/589577,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1887-1901,"Godman, Frederick Du Cane,      1834 -1919","v.2 Insecta. Lepidoptera-Rhopalocerav. (Text) [Family] Lycænidæ, Papilionidæ, [Subfamily] Pierinæ,",,Page 315
https://www.biodiversitylibrary.org/page/589607,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1887-1901,"Godman, Frederick Du Cane,      1834 -1919","v.2 Insecta. Lepidoptera-Rhopalocerav. (Text) [Family] Lycænidæ, Papilionidæ, [Subfamily] Pierinæ,",,Page 345
https://www.biodiversitylibrary.org/page/589897,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1887-1901,"Godman, Frederick Du Cane,      1834 -1919","v.2 Insecta. Lepidoptera-Rhopalocerav. (Text) [Family] Lycænidæ, Papilionidæ, [Subfamily] Pierinæ,",,Page 635
https://www.biodiversitylibrary.org/page/590000,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1887-1901,"Godman, Frederick Du Cane,      1834 -1919","v.2 Insecta. Lepidoptera-Rhopalocerav. (Text) [Family] Lycænidæ, Papilionidæ, [Subfamily] Pierinæ,",,Page 738
https://www.biodiversitylibrary.org/page/54831742,Journal,Butterfly counts,[S.l.],The Society,1982,"Opler, Paul A.       ",Butterfly Counts 1982-1983,English,
https://www.biodiversitylibrary.org/page/53314442,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1991,"Lepidoptera Research Foundation       ",v.29-30 (1990-1991),English,Page 127
https://www.biodiversitylibrary.org/page/41057307,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1969,"Lepidopterists' Society       ",v.22-23 (1968-1969),English,Page 15
https://www.biodiversitylibrary.org/page/41134820,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1998,"Lepidopterists' Society       ",v.52 (1998),English,Page 46
https://www.biodiversitylibrary.org/page/41134826,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1998,"Lepidopterists' Society       ",v.52 (1998),English,Page 52
https://www.biodiversitylibrary.org/page/41135174,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1998,"Lepidopterists' Society       ",v.52 (1998),English,Page 388
https://www.biodiversitylibrary.org/page/40651679,Book,The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera,Stuttgart,Fritz Lehmann Verlag,1924,"Seitz, Adalbert,      1860 -1938",v.5:pt.6 (1924),English,Page 876
https://www.biodiversitylibrary.org/page/32143513,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2005,"Entomological Society of Washington       ",v.107 (2005),English,Page 777
https://www.biodiversitylibrary.org/page/28502508,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1874,"Zoological Society of London.       ",1874,English,Page 363
https://www.biodiversitylibrary.org/page/28502906,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1874,"Zoological Society of London.       ",1874,English,Page 693
https://www.biodiversitylibrary.org/page/51298253,Journal,The Zoological record,London,J.V. Voorst,1872,"Zoological Society of London.       ",v.9 (1872),English,Page 352
