﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62868778,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1888,"Schweizerische Naturforschende Gesellschaft.       ",v.15:3 (1888),German,Page 41
https://www.biodiversitylibrary.org/page/15980815,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1899,,t.47=ser.4:t.1 (1899),French,Page 421
https://www.biodiversitylibrary.org/page/33592674,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1896,,v.3 (1896-1900),English,Page 433
https://www.biodiversitylibrary.org/page/42341391,Journal,Mémoires de la Société géologique de France,Paris,F.-G. Levrault,1884,"Société géologique de France.       ",3.ser.:t.3 (1884-1885),French,Page 119
https://www.biodiversitylibrary.org/page/42311255,Journal,Mémoires de la Société géologique de France. Paléontologie,Paris,Libraire polytechnique Baudry,1913,"Société géologique de France.       ",no.46 (1913),French,Page 116
https://www.biodiversitylibrary.org/page/13133207,Book,A monograph of the Mollusca from the Great Oolite : chiefly from Minchinhampton and the coast of Yorkshire,London,Printed for the Palæontographical society,1863,"Lycett, John,       1882",suppl.,English,Page 94
https://www.biodiversitylibrary.org/page/20755073,Book,A monograph of the Mollusca from the Great Oolite chiefly from Minchinhampton and the coast of Yorkshire,London,Printed for the Palæontographical society,1850,"Lycett, John,       1882",,English,Page 94
https://www.biodiversitylibrary.org/page/36956468,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1863,"Palaeontographical Society (Great Britain)       ",v.15=[no.64-65] (1861-1863),English,Page 9
https://www.biodiversitylibrary.org/page/36956553,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1863,"Palaeontographical Society (Great Britain)       ",v.15=[no.64-65] (1861-1863),English,Page 94
https://www.biodiversitylibrary.org/page/13910250,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1914,"Royal Society of Queensland.       ",v.26 (1914),English,Page 52
