﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50343651,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2015,"Australian Museum       ",no.39 (2015),English,Page 25
https://www.biodiversitylibrary.org/page/50343688,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2015,"Australian Museum       ",no.39 (2015),English,Page 62
https://www.biodiversitylibrary.org/page/59262446,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2014,,v.90:no.2 (2014),English,Page 225
https://www.biodiversitylibrary.org/page/59262465,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2014,,v.90:no.2 (2014),English,Page 244
https://www.biodiversitylibrary.org/page/59262462,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2014,,v.90:no.2 (2014),English,Page 241
https://www.biodiversitylibrary.org/page/59262461,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2014,,v.90:no.2 (2014),English,Page 240
https://www.biodiversitylibrary.org/page/59262464,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2014,,v.90:no.2 (2014),English,Page 243
https://www.biodiversitylibrary.org/page/59262460,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2014,,v.90:no.2 (2014),English,Page 239
https://www.biodiversitylibrary.org/page/59262463,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2014,,v.90:no.2 (2014),English,Page 242
https://www.biodiversitylibrary.org/page/59262466,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2014,,v.90:no.2 (2014),English,Page 245
https://www.biodiversitylibrary.org/page/59262447,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2014,,v.90:no.2 (2014),English,Page 226
