﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35423988,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1892,"New York Academy of Sciences.       ",v.6 (1891-1892),English,Page 445
https://www.biodiversitylibrary.org/page/4095455,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1893,"New York Academy of Sciences.       ",v.8 (1893-1895),English,Page 817
https://www.biodiversitylibrary.org/page/4095393,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1893,"New York Academy of Sciences.       ",v.8 (1893-1895),English,Page 837
https://www.biodiversitylibrary.org/page/43840776,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.4 (1905),English,Page 863
https://www.biodiversitylibrary.org/page/6242467,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1876,,Jahrg.42:Bd.2 (1876),German,Page 433
https://www.biodiversitylibrary.org/page/14112017,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 996
https://www.biodiversitylibrary.org/page/14112051,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 1030
https://www.biodiversitylibrary.org/page/46523207,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1898,"Concilium Bibliographicum.       ",v.3 (1898),Multiple,Page 381
https://www.biodiversitylibrary.org/page/582483,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1906,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 4. pt. 4. Rhynchophora: Curculionidae by G.C. Champion (1902-1909).,,Page 604
https://www.biodiversitylibrary.org/page/582591,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1906,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 4. pt. 4. Rhynchophora: Curculionidae by G.C. Champion (1902-1909).,,Page 712
https://www.biodiversitylibrary.org/page/583733,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1910,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 4. pt. 7. Rhychophora: Curculionidae by G.C. Champion (1909-1910).,,Page 1
https://www.biodiversitylibrary.org/page/583735,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1910,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 4. pt. 7. Rhychophora: Curculionidae by G.C. Champion (1909-1910).,,Page 3
https://www.biodiversitylibrary.org/page/583945,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1910,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 4. pt. 7. Rhychophora: Curculionidae by G.C. Champion (1909-1910).,,Page 213
https://www.biodiversitylibrary.org/page/1755532,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1909,"Sociedad Española de Historia Natural.       ",t.9 (1909),Spanish,Page 499
https://www.biodiversitylibrary.org/page/7877815,Journal,Bulletin,Washington,G.P.O,1957,"United States National Museum       ",no.185 (1944-1957),English,Page 1451
https://www.biodiversitylibrary.org/page/54003299,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 359
https://www.biodiversitylibrary.org/page/54003327,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 1
https://www.biodiversitylibrary.org/page/27859325,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1887,"Entomological Society of Canada (1863-1871)       ",v. 19-21 (1887-1889),English,Page 136
https://www.biodiversitylibrary.org/page/8354825,Book,"Catalogue of the Coleoptera of America, north of Mexico","Mount Vernon, N. Y","J. D. Sherman, Jr",1920,"Leng, Charles W.     (Charles William), 1859 -1941",,English,Page 333
https://www.biodiversitylibrary.org/page/8354937,Book,"Catalogue of the Coleoptera of America, north of Mexico","Mount Vernon, N. Y","J. D. Sherman, Jr",1920,"Leng, Charles W.     (Charles William), 1859 -1941",,English,Page 445
https://www.biodiversitylibrary.org/page/6290944,Book,"Catalogue of the Coleoptera of America, north of Mexico","Mount Vernon, N. Y","J. D. Sherman, Jr",1939,"Leng, Charles W.     (Charles William), 1859 -1941",suppl.4,English,Page 102
https://www.biodiversitylibrary.org/page/6287496,Book,"Catalogue of the Coleoptera of America, north of Mexico","Mount Vernon, N. Y","J. D. Sherman, Jr",1948,"Leng, Charles W.     (Charles William), 1859 -1941",suppl.5,English,Page 78
https://www.biodiversitylibrary.org/page/16147619,Book,"Catalogue of the Coleoptera of America, north of Mexico","Mount Vernon, N.Y","J.D. Sherman, Jr",1920,"Leng, Charles W.     (Charles William), 1859 -1941",,English,Page 333
https://www.biodiversitylibrary.org/page/16147731,Book,"Catalogue of the Coleoptera of America, north of Mexico","Mount Vernon, N.Y","J.D. Sherman, Jr",1920,"Leng, Charles W.     (Charles William), 1859 -1941",,English,Page 445
https://www.biodiversitylibrary.org/page/55130878,Book,"Catalogue of the Coleoptera of America, north of Mexico","Mount Vernon, N.Y","J.D. Sherman, Jr",1920,"Leng, Charles W.     (Charles William), 1859 -1941",,English,Page 333
