﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716767,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 435
https://www.biodiversitylibrary.org/page/12598450,Journal,Annual report of the New York Zoological Society,New York,The Society,1913,"New York Zoological Society.       ",18th (1913),English,Page 117
https://www.biodiversitylibrary.org/page/20493874,Journal,Annual report of the New York Zoological Society,New York,The Society,1897,"New York Zoological Society.       ",18th (1913),English,Page 117
https://www.biodiversitylibrary.org/page/13888394,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 160
https://www.biodiversitylibrary.org/page/7891162,Journal,Bulletin,Washington,G.P.O,1958,"United States National Museum       ",no.214 (1958),English,Page 105
https://www.biodiversitylibrary.org/page/5478817,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 221
https://www.biodiversitylibrary.org/page/22289900,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 46
https://www.biodiversitylibrary.org/page/3337569,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1912,"Smithsonian Institution       ",v.25 (1912),English,Page 122
https://www.biodiversitylibrary.org/page/3337606,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1912,"Smithsonian Institution       ",v.25 (1912),English,Page 125
https://www.biodiversitylibrary.org/page/3337703,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1912,"Smithsonian Institution       ",v.25 (1912),English,Page 196
https://www.biodiversitylibrary.org/page/3893129,Journal,Report on the progress and condition of the U.S. National Museum for the year ending June 30 ...,Washington,G.P.O,1913,"United States National Museum       ",1913,English,Page 181
https://www.biodiversitylibrary.org/page/10783370,Journal,Tulane studies in zoology,New Orleans,Tulane University,1964,"Tulane University.       ",v.11 (1963-1964),English,Page 180
https://www.biodiversitylibrary.org/page/51059665,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1926,"New York Zoological Society.       ",v.4-5 (1923-1926),English,Page 264
https://www.biodiversitylibrary.org/page/51655546,Journal,The Zoological record,London,J.V. Voorst,1912,"Zoological Society of London.       ",v.49:pt.2 (1912),English,Page 46
https://www.biodiversitylibrary.org/page/35959132,Journal,Zoological Society bulletin,[New York],New York Zoological Society,1913,"New York Zoological Society.       ",v.16=no.55-60 (1913),English,Page 1055
https://www.biodiversitylibrary.org/page/59208380,Journal,Zoological Society bulletin,[New York],New York Zoological Society,1922,"New York Zoological Society.       ",v.25-26 (1922-1923),English,
