﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39953790,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 280
https://www.biodiversitylibrary.org/page/58133832,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1977,"Museo civico di storia naturale di Milano.       ",v.118:fasc.1-4(1977),Italian,Page 340
https://www.biodiversitylibrary.org/page/44340419,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2001,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.14 (2001),Spanish,Page 10
https://www.biodiversitylibrary.org/page/44340449,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2001,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.14 (2001),Spanish,Page 40
https://www.biodiversitylibrary.org/page/50734658,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 2
https://www.biodiversitylibrary.org/page/4312609,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1965,"Harvard University.  Museum of Comparative Zoology.     ",no.179-230 (1963-1965),English,Page 4
https://www.biodiversitylibrary.org/page/2292799,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 155
https://www.biodiversitylibrary.org/page/2292826,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 182
https://www.biodiversitylibrary.org/page/3845231,Book,An ecological characterization of Coastal Maine (north and east of Cape Elizabeth),"Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/32147012,Book,Larvae of marine bivalves and echinoderms,"Washington, D.C",Smithsonian Institution Libraries,1998,"Kasʹi︠a︡nov, V. L.       ",,English,Page 242
https://www.biodiversitylibrary.org/page/41121782,Book,Marine flora and fauna of the northeastern United States. Holothuroidea. Echinodermata,"Washington, D.C","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"Pawson, David L.      1938 -",,English,Page 12
https://www.biodiversitylibrary.org/page/41121784,Book,Marine flora and fauna of the northeastern United States. Holothuroidea. Echinodermata,"Washington, D.C","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"Pawson, David L.      1938 -",,English,Page 14
https://www.biodiversitylibrary.org/page/58983555,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2014,"Museum Victoria.       ",v.72 (2014),,Page 6
https://www.biodiversitylibrary.org/page/58981425,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2016,"Museum Victoria.       ",v.75 (2016),,Page 8
https://www.biodiversitylibrary.org/page/58981449,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2016,"Museum Victoria.       ",v.75 (2016),,Page 32
https://www.biodiversitylibrary.org/page/49715018,Journal,Palaeontology,London,Palaeontological Association,1991,"Palaeontological Association       ",v.34:pt.1-2 (1991:Feb.-May),English,Page 52
https://www.biodiversitylibrary.org/page/35516165,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2001,"Smithsonian Institution       ",v.114:no.1-2 (2001),English,Page 88
https://www.biodiversitylibrary.org/page/34558753,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2001,"Smithsonian Institution       ",v.114:no.3-4;Suppl.:v.114 (2001),English,Page 589
https://www.biodiversitylibrary.org/page/34558760,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2001,"Smithsonian Institution       ",v.114:no.3-4;Suppl.:v.114 (2001),English,Page 596
https://www.biodiversitylibrary.org/page/42324229,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,1992,"Academia Canaria de Ciencias.       ",v.4 (1992),English,Page 164
