﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41009470,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.66:no.1 (2000:June),English,Page 99
https://www.biodiversitylibrary.org/page/63409146,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2008,"International Commission on Zoological Nomenclature       ",v.65 (2008),English,Page 286
https://www.biodiversitylibrary.org/page/63409147,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2008,"International Commission on Zoological Nomenclature       ",v.65 (2008),English,Page 287
https://www.biodiversitylibrary.org/page/63530229,Journal,Zoosystematics and evolution,Sofia,Pensoft,2020,,v.96:no.2 (2020),English,472
https://www.biodiversitylibrary.org/page/63530227,Journal,Zoosystematics and evolution,Sofia,Pensoft,2020,,v.96:no.2 (2020),English,474
https://www.biodiversitylibrary.org/page/63530226,Journal,Zoosystematics and evolution,Sofia,Pensoft,2020,,v.96:no.2 (2020),English,475
https://www.biodiversitylibrary.org/page/63530224,Journal,Zoosystematics and evolution,Sofia,Pensoft,2020,,v.96:no.2 (2020),English,477
https://www.biodiversitylibrary.org/page/63530203,Journal,Zoosystematics and evolution,Sofia,Pensoft,2020,,v.96:no.2 (2020),English,498
https://www.biodiversitylibrary.org/page/63528456,Journal,Zoosystematics and evolution,Sofia,Pensoft,2023,,v.99:no.1 (2023),English,223
https://www.biodiversitylibrary.org/page/63528447,Journal,Zoosystematics and evolution,Sofia,Pensoft,2023,,v.99:no.1 (2023),English,232
https://www.biodiversitylibrary.org/page/63528445,Journal,Zoosystematics and evolution,Sofia,Pensoft,2023,,v.99:no.1 (2023),English,234
https://www.biodiversitylibrary.org/page/63528441,Journal,Zoosystematics and evolution,Sofia,Pensoft,2023,,v.99:no.1 (2023),English,238
https://www.biodiversitylibrary.org/page/63528440,Journal,Zoosystematics and evolution,Sofia,Pensoft,2023,,v.99:no.1 (2023),English,239
https://www.biodiversitylibrary.org/page/63528438,Journal,Zoosystematics and evolution,Sofia,Pensoft,2023,,v.99:no.1 (2023),English,241
https://www.biodiversitylibrary.org/page/63528437,Journal,Zoosystematics and evolution,Sofia,Pensoft,2023,,v.99:no.1 (2023),English,242
https://www.biodiversitylibrary.org/page/63528431,Journal,Zoosystematics and evolution,Sofia,Pensoft,2023,,v.99:no.1 (2023),English,248
https://www.biodiversitylibrary.org/page/63528427,Journal,Zoosystematics and evolution,Sofia,Pensoft,2023,,v.99:no.1 (2023),English,252
