﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50680442,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 5
https://www.biodiversitylibrary.org/page/58835864,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 26
https://www.biodiversitylibrary.org/page/58836032,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 240
https://www.biodiversitylibrary.org/page/58836041,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 249
https://www.biodiversitylibrary.org/page/61992426,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1993,"New York Botanical Garden       ",v.10 (1993),English,Page 64
https://www.biodiversitylibrary.org/page/8116744,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1996,"Brigham Young University.       ",v.56 (1996),English,Page 202
https://www.biodiversitylibrary.org/page/61026929,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1973,"Muséum national d'histoire naturelle (France)       ",t.39 (1973),Multiple,p. 208
https://www.biodiversitylibrary.org/page/61026933,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1973,"Muséum national d'histoire naturelle (France)       ",t.39 (1973),Multiple,p. 212
https://www.biodiversitylibrary.org/page/61026936,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1973,"Muséum national d'histoire naturelle (France)       ",t.39 (1973),Multiple,p. 215
https://www.biodiversitylibrary.org/page/61026937,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1973,"Muséum national d'histoire naturelle (France)       ",t.39 (1973),Multiple,p. 216
https://www.biodiversitylibrary.org/page/61026938,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1973,"Muséum national d'histoire naturelle (France)       ",t.39 (1973),Multiple,p. 217
https://www.biodiversitylibrary.org/page/53551625,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1975,"Smithsonian Institution       ",no.27 (1975),English,Page 47
https://www.biodiversitylibrary.org/page/36700671,,yun nan zhi wu zhi,,ke xue chu ban she,2005,"Wu, Zhengyi.       ",19,Chinese,Page 57
https://www.biodiversitylibrary.org/page/36701271,,yun nan zhi wu zhi,,ke xue chu ban she,2005,"Wu, Zhengyi.       ",19,Chinese,Page 657
