﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2326353,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843),English,Page 190
https://www.biodiversitylibrary.org/page/18642095,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843) [Lacks:Pl.X],English,Page 190
https://www.biodiversitylibrary.org/page/42906885,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843),English,Page 190
https://www.biodiversitylibrary.org/page/14097683,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 15
https://www.biodiversitylibrary.org/page/14097682,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 16
https://www.biodiversitylibrary.org/page/13644866,Book,Catalogue of the Collection of Birds' Eggs in the British Museum,London,,1903,"Oates, Eugene William,      1845 -1911",v.3 (1903),English,Page 29
https://www.biodiversitylibrary.org/page/23333328,Book,Catalogue of the Collection of Birds' Eggs in the British Museum,London,,1903,"Oates, Eugene William,      1845 -1911",v.3 (1903),English,Page 29
https://www.biodiversitylibrary.org/page/37825157,Book,Catalogue of the Collection of Birds' Eggs in the British Museum,London,,1903,"Oates, Eugene William,      1845 -1911",v.3 (1903),English,
https://www.biodiversitylibrary.org/page/37825158,Book,Catalogue of the Collection of Birds' Eggs in the British Museum,London,,1903,"Oates, Eugene William,      1845 -1911",v.3 (1903),English,
https://www.biodiversitylibrary.org/page/44049280,Book,Dictionnaire d'horticulture illustré,Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,
https://www.biodiversitylibrary.org/page/18496115,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",1,English,Page 386
https://www.biodiversitylibrary.org/page/39362677,Book,"Jamaican Actiniaria. Part I, Zoantheæ",Dublin,Royal Dublin Society,1900,"Duerden, James Edwin,      1869 -1937",,English,Page 183
https://www.biodiversitylibrary.org/page/39362678,Book,"Jamaican Actiniaria. Part I, Zoantheæ",Dublin,Royal Dublin Society,1900,"Duerden, James Edwin,      1869 -1937",,English,Page 184
https://www.biodiversitylibrary.org/page/39362680,Book,"Jamaican Actiniaria. Part I, Zoantheæ",Dublin,Royal Dublin Society,1900,"Duerden, James Edwin,      1869 -1937",,English,Page 186
https://www.biodiversitylibrary.org/page/31883140,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1898,"Linnean Society of London.       ",v.26=no.166-172 (1897-1898),English,Page 650
https://www.biodiversitylibrary.org/page/11562698,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1913,"Marine Biological Association of the United Kingdom.       ",n.s. v. 10 (1913-1915),English,Page 544
https://www.biodiversitylibrary.org/page/39191561,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 83
https://www.biodiversitylibrary.org/page/39191562,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 84
https://www.biodiversitylibrary.org/page/39191612,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 132
https://www.biodiversitylibrary.org/page/55013629,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1937,"Royal Society of Victoria (Melbourne, Vic.)       ",v.49 (1936-1937),,Page 371
https://www.biodiversitylibrary.org/page/13929579,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1922,,new ser.:v.66=no.261-264 (1922),English,Page 303
https://www.biodiversitylibrary.org/page/27704339,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1922,,new ser.:v.66=no.261-264 (1922),English,Page 303
https://www.biodiversitylibrary.org/page/62348870,Journal,The Scientific transactions of the Royal Dublin Society,Dublin,The Society,1877,"Royal Dublin Society.       ",ser.2:v.7 (1898-1902),English,Page 184
https://www.biodiversitylibrary.org/page/14866212,Journal,The Scientific transactions of the Royal Dublin Society,Dublin,The Society,1898,"Royal Dublin Society.       ",ser.2:v.7 (1898-1902) [Lacks:pg.403-404],English,Page 181
https://www.biodiversitylibrary.org/page/14866214,Journal,The Scientific transactions of the Royal Dublin Society,Dublin,The Society,1898,"Royal Dublin Society.       ",ser.2:v.7 (1898-1902) [Lacks:pg.403-404],English,Page 183
https://www.biodiversitylibrary.org/page/14866217,Journal,The Scientific transactions of the Royal Dublin Society,Dublin,The Society,1898,"Royal Dublin Society.       ",ser.2:v.7 (1898-1902) [Lacks:pg.403-404],English,Page 186
https://www.biodiversitylibrary.org/page/36984462,Book,Zoologische Erbegnisse einer in den Jahren 1888-1890 mit Unterstützung der Kgl. Akademie der Wissenschaften zu Berlin von Dr. Franz Stuhlmann in die Küstengebiete von Ost-Afrika unternommenen Reise,Berlin,D. Reimer,1893,"Deutsche Akademie der Wissenschaften zu Berlin.       ",v.2,German,Page 22
https://www.biodiversitylibrary.org/page/1899168,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1898,,Jahrg. 5 (1898),German,Page 609
