﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23100968,Book,Descriptive and illustrated catalogue of the physiological series of comparative anatomy contained in the Museum of the Royal College of Surgeons of England,London,Taylor [and] Francis (pr.),1900,"Owen, Richard,      1804 -1892",1,English,Page 9
https://www.biodiversitylibrary.org/page/46921461,Book,Descriptive and illustrated catalogue of the physiological series of comparative anatomy contained in the Museum of the Royal College of Surgeons of England,London,RCS,1900,"Royal College of Surgeons of England.       ",,English,Page 11
https://www.biodiversitylibrary.org/page/32987013,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1895,,ser.3:v.18 (1895),English,Page 714
https://www.biodiversitylibrary.org/page/12296612,Book,"Icones histiologicae : oder, Atlas der vergleichendern Gewebelehre / von A. Kölliker",Leipzig,W. Engelmann,1864,"Kölliker, Albert,      1817 -1905",,German,Page 155
https://www.biodiversitylibrary.org/page/12296633,Book,"Icones histiologicae : oder, Atlas der vergleichendern Gewebelehre / von A. Kölliker",Leipzig,W. Engelmann,1864,"Kölliker, Albert,      1817 -1905",,German,Page 176
https://www.biodiversitylibrary.org/page/44615713,Book,"Icones histiologicae, oder, Atlas der vergleichendern Gewebelehre",Leipzig,W. Engelmann,1865,"Kölliker, Albert,      1817 -1905",,German,Page 155
https://www.biodiversitylibrary.org/page/14255066,Journal,"Monthly microscopical journal: transactions of the Royal Microscopical Society, and record of histological research at home and abroad",London,R. Hardwicke,1870,"Royal Microscopical Society (Great Britain)       ",ser.3:v.3 (1870),English,Page 87
https://www.biodiversitylibrary.org/page/20938083,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1895,"Lockyer, Norman,   Sir,   1836 -1920",v.53=no.1358-1383 (1895-1896),English,Page 214
https://www.biodiversitylibrary.org/page/8547141,Journal,Proceedings of the Linnean Society of London,London,Published for the Linnean Society of London by Academic Press [etc.],1894,"Linnean Society of London.       ",(1894-1897),English,Page 61
https://www.biodiversitylibrary.org/page/13457373,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1900,"Connecticut Academy of Arts and Sciences.       ",v.10 (1899-1900),English,Page 568
https://www.biodiversitylibrary.org/page/13457497,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10 (1899-1900),English,Page 692
https://www.biodiversitylibrary.org/page/27731341,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10:pt.2 (1899-1900),English,Page 568
https://www.biodiversitylibrary.org/page/27731465,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10:pt.2 (1899-1900),English,Page 692
https://www.biodiversitylibrary.org/page/14214373,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1907,"Connecticut Academy of Arts and Sciences.       ",v.12 (1904-1907),English,Page 96
https://www.biodiversitylibrary.org/page/14214584,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1907,"Connecticut Academy of Arts and Sciences.       ",v.12 (1904-1907),English,Page 307
https://www.biodiversitylibrary.org/page/27741373,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1904,"Connecticut Academy of Arts and Sciences.       ",v.12 (1904-1907),English,Page 96
https://www.biodiversitylibrary.org/page/27741584,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1904,"Connecticut Academy of Arts and Sciences.       ",v.12 (1904-1907),English,Page 307
https://www.biodiversitylibrary.org/page/48042357,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1866,"Kölliker, Albert,      1817 -1905",Bd.16 (1866),German,Page 384
https://www.biodiversitylibrary.org/page/48042359,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1866,"Kölliker, Albert,      1817 -1905",Bd.16 (1866),German,Page 386
https://www.biodiversitylibrary.org/page/14178936,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1916,,suppl.11 (1916),German,Page 579
https://www.biodiversitylibrary.org/page/39787174,Journal,The Zoologist : a monthly journal of natural history,London,,1896,,"ser.3, v.20 (1896)",English,Page 26
