﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40665924,Book,"Aquatic insects of California, with keys to North American genera and California species  ",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 173
https://www.biodiversitylibrary.org/page/40666257,Book,"Aquatic insects of California, with keys to North American genera and California species  ",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 506
https://www.biodiversitylibrary.org/page/42026512,Book,"Aquatic invertebrate species of concern : updated distributions, vital watersheds and predicted sites within USFS northern region lands  ",Helena (Mont.),Montana Natural Heritage Program,2010,"Montana Natural Heritage Program.       ",2010,English,
https://www.biodiversitylibrary.org/page/27761511,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2002,"American Entomological Society.       ",v.113 (2002),English,Page 360
https://www.biodiversitylibrary.org/page/27761227,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2002,"American Entomological Society.       ",v.113 (2002),English,Page 88
https://www.biodiversitylibrary.org/page/27761210,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2002,"American Entomological Society.       ",v.113 (2002),English,Page I
https://www.biodiversitylibrary.org/page/27761230,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2002,"American Entomological Society.       ",v.113 (2002),English,Page 91
https://www.biodiversitylibrary.org/page/27761231,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2002,"American Entomological Society.       ",v.113 (2002),English,Page 92
https://www.biodiversitylibrary.org/page/27761226,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2002,"American Entomological Society.       ",v.113 (2002),English,Page 87
https://www.biodiversitylibrary.org/page/27761229,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2002,"American Entomological Society.       ",v.113 (2002),English,Page 90
https://www.biodiversitylibrary.org/page/27761232,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2002,"American Entomological Society.       ",v.113 (2002),English,Page 93
https://www.biodiversitylibrary.org/page/8900581,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1976,"Brigham Young University.       ",v.36 (1976),English,Page 503
https://www.biodiversitylibrary.org/page/8894487,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1984,"Brigham Young University.       ",v.44 (1984),English,Page 375
https://www.biodiversitylibrary.org/page/8894521,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1984,"Brigham Young University.       ",v.44 (1984),English,Page 409
https://www.biodiversitylibrary.org/page/7797595,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1986,"Brigham Young University.       ",v.46 (1986),English,Page 397
https://www.biodiversitylibrary.org/page/7797591,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1986,"Brigham Young University.       ",v.46 (1986),English,Page 393
https://www.biodiversitylibrary.org/page/47076267,Book,"Kootenai River investigations final report, 1972-1982  ",[Helena],The Dept,1983,"Montana.  Department of Fish, Wildlife, and Parks     ",1983,English,
https://www.biodiversitylibrary.org/page/38652830,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1977,"American Entomological Society.       ",no.30-31 (1976-1977),English,Page 121
https://www.biodiversitylibrary.org/page/38652831,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1977,"American Entomological Society.       ",no.30-31 (1976-1977),English,Page 122
https://www.biodiversitylibrary.org/page/38652720,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1977,"American Entomological Society.       ",no.30-31 (1976-1977),English,Page 11
https://www.biodiversitylibrary.org/page/38652842,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1977,"American Entomological Society.       ",no.30-31 (1976-1977),English,Page 133
https://www.biodiversitylibrary.org/page/38652829,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1977,"American Entomological Society.       ",no.30-31 (1976-1977),English,Page 120
https://www.biodiversitylibrary.org/page/38652911,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1977,"American Entomological Society.       ",no.30-31 (1976-1977),English,Page 202
https://www.biodiversitylibrary.org/page/56199641,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1985,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.61:no.1-4 (1985),English,
https://www.biodiversitylibrary.org/page/56199830,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1985,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.61:no.1-4 (1985),English,Page iv
https://www.biodiversitylibrary.org/page/56199691,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1985,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.61:no.1-4 (1985),English,Page 237
https://www.biodiversitylibrary.org/page/56199697,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1985,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.61:no.1-4 (1985),English,Page 243
https://www.biodiversitylibrary.org/page/56199693,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1985,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.61:no.1-4 (1985),English,Page 239
