﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42628811,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1905,"American Society of Naturalists.       ",v.39=no.457-468 (1905),English,Page 548
https://www.biodiversitylibrary.org/page/1510735,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1904,"South African Museum.       ",v.3 (1903-1905),English,Page 296
https://www.biodiversitylibrary.org/page/8881314,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Page 318
https://www.biodiversitylibrary.org/page/8881477,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Plate 66
https://www.biodiversitylibrary.org/page/51446558,Journal,Bollettino della Società geologica italiana,Roma,La Società,1886,"Societa geologica italiana.       ",v.5(1886),Italian,Page 139
https://www.biodiversitylibrary.org/page/51446559,Journal,Bollettino della Società geologica italiana,Roma,La Società,1886,"Societa geologica italiana.       ",v.5(1886),Italian,Page 140
https://www.biodiversitylibrary.org/page/51446600,Journal,Bollettino della Società geologica italiana,Roma,La Società,1886,"Societa geologica italiana.       ",v.5(1886),Italian,Page 181
https://www.biodiversitylibrary.org/page/51623537,Journal,Bollettino della Società geologica italiana,Roma,La Società,1888,"Societa geologica italiana.       ",v.7(1888),Italian,Page 393
https://www.biodiversitylibrary.org/page/51669272,Journal,Bollettino della Società geologica italiana,Roma,La Società,1891,"Societa geologica italiana.       ",v.10(1891),Italian,Page 44
https://www.biodiversitylibrary.org/page/51669874,Journal,Bollettino della Società geologica italiana,Roma,La Società,1891,"Societa geologica italiana.       ",v.10(1891),Italian,Page 588
https://www.biodiversitylibrary.org/page/51430683,Journal,Bollettino della Società geologica italiana,Roma,La Società,1893,"Societa geologica italiana.       ",v.12(1893),Italian,Page 429
https://www.biodiversitylibrary.org/page/51430684,Journal,Bollettino della Società geologica italiana,Roma,La Società,1893,"Societa geologica italiana.       ",v.12(1893),Italian,Page 430
https://www.biodiversitylibrary.org/page/7878700,Journal,Bulletin,Washington,G.P.O,1913,"United States National Museum       ",no.71 (1910-1917),English,Page 73
https://www.biodiversitylibrary.org/page/7878743,Journal,Bulletin,Washington,G.P.O,1913,"United States National Museum       ",no.71 (1910-1917),English,Page 116
https://www.biodiversitylibrary.org/page/7638568,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 232
https://www.biodiversitylibrary.org/page/7638569,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 233
https://www.biodiversitylibrary.org/page/7638570,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 234
https://www.biodiversitylibrary.org/page/7638803,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 534
https://www.biodiversitylibrary.org/page/7638847,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 535
https://www.biodiversitylibrary.org/page/7638949,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 595
https://www.biodiversitylibrary.org/page/7865550,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.104:pt.4 (1923),English,Page 116
https://www.biodiversitylibrary.org/page/13137931,Journal,Bulletin international de l'Académie des sciences de Cracovie. Classe des sciences mathématiques et naturelles,Cracovie,Impr. de l'Université,1903,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1903,French,Page 508
https://www.biodiversitylibrary.org/page/49643041,Book,"Catalogue of the fossil Foraminifera in the collection of the British Museum (Natural History) Cromwell Road, S.W",London,Printed by order of the Trustees,1882,"Jones, T. Rupert     (Thomas Rupert), 1819 -1911",(1882),English,Page 43
https://www.biodiversitylibrary.org/page/49643053,Book,"Catalogue of the fossil Foraminifera in the collection of the British Museum (Natural History) Cromwell Road, S.W",London,Printed by order of the Trustees,1882,"Jones, T. Rupert     (Thomas Rupert), 1819 -1911",(1882),English,Page 55
https://www.biodiversitylibrary.org/page/11305278,Journal,Földtani közlöny,Budapest,,1909,"Magyar Földtani Társulat.       ","v.39, 1909",Hungarian,Page 222
https://www.biodiversitylibrary.org/page/36222205,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1871,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.21 (1871),German,Page 95
