﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41558573,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1989,"South Australian Museum       ",v.23 (1989),English,Page 9
https://www.biodiversitylibrary.org/page/41001116,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,80,"Royal Society of South Australia       ",v.80 (1957),English,Page 106
https://www.biodiversitylibrary.org/page/41001117,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,80,"Royal Society of South Australia       ",v.80 (1957),English,Page 107
https://www.biodiversitylibrary.org/page/31437952,Journal,Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn,Kjøbenhavn,Bianco Luno,1922,"Dansk naturhistorisk forening       ",v.72-73 (1921-1922),Danish,Page 6
https://www.biodiversitylibrary.org/page/31437954,Journal,Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn,Kjøbenhavn,Bianco Luno,1922,"Dansk naturhistorisk forening       ",v.72-73 (1921-1922),Danish,Page 8
https://www.biodiversitylibrary.org/page/31437977,Journal,Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn,Kjøbenhavn,Bianco Luno,1922,"Dansk naturhistorisk forening       ",v.72-73 (1921-1922),Danish,Page 31
https://www.biodiversitylibrary.org/page/60461090,Journal,Videnskabelige meddellelser,Copenhagen,,1922,"Dansk naturhistorisk forening.       ",v.73-74(1922-1923),Danish,Page 6
https://www.biodiversitylibrary.org/page/60461092,Journal,Videnskabelige meddellelser,Copenhagen,,1922,"Dansk naturhistorisk forening.       ",v.73-74(1922-1923),Danish,Page 8
https://www.biodiversitylibrary.org/page/60461115,Journal,Videnskabelige meddellelser,Copenhagen,,1922,"Dansk naturhistorisk forening.       ",v.73-74(1922-1923),Danish,Page 31
https://www.biodiversitylibrary.org/page/51487742,Journal,The Zoological record,London,J.V. Voorst,1922,"Zoological Society of London.       ",v.59 (1922),English,Page 25
