﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35672849,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 34
https://www.biodiversitylibrary.org/page/57826647,Book,"Annotated checklist of recent land mammals of Texas, 2008","Lubbock, TX","Natural Science Research Laboratory, Museum of Texas Tech University",2008,"Jones, Clyde,      1935 -",no.278 (2008),English,Page 14
https://www.biodiversitylibrary.org/page/14193752,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.1-2:Heft.1 (1896),German,Page 305
https://www.biodiversitylibrary.org/page/14193792,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.1-2:Heft.1 (1896),German,Page 345
https://www.biodiversitylibrary.org/page/15074422,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 79
https://www.biodiversitylibrary.org/page/15074450,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 107
https://www.biodiversitylibrary.org/page/50959834,Book,La biodiversidad en Aguascalientes :  estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Cruz Angón, Andrea       ",,Spanish,Page 165
https://www.biodiversitylibrary.org/page/50959837,Book,La biodiversidad en Aguascalientes :  estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Cruz Angón, Andrea       ",,Spanish,Page 168
https://www.biodiversitylibrary.org/page/50959838,Book,La biodiversidad en Aguascalientes :  estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Cruz Angón, Andrea       ",,Spanish,Page 169
https://www.biodiversitylibrary.org/page/50917225,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 265
https://www.biodiversitylibrary.org/page/59856166,,La biodiversidad en Zacatecas estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2020,"Cruz Angón, Andrea       ",,Spanish,Page 281
https://www.biodiversitylibrary.org/page/7870630,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.56 (1907),English,Page 470
https://www.biodiversitylibrary.org/page/7870633,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.56 (1907),English,Page 473
https://www.biodiversitylibrary.org/page/7870634,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.56 (1907),English,Page 474
https://www.biodiversitylibrary.org/page/7870645,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.56 (1907),English,Page 485
https://www.biodiversitylibrary.org/page/7588306,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.62 (1909),English,Page 100
https://www.biodiversitylibrary.org/page/7828296,Journal,Bulletin,Washington,G.P.O,1912,"United States National Museum       ",no.79 (1912),English,Page 191
https://www.biodiversitylibrary.org/page/7841468,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 380
https://www.biodiversitylibrary.org/page/7843283,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 291
https://www.biodiversitylibrary.org/page/7843607,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 615
https://www.biodiversitylibrary.org/page/7670336,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 537
https://www.biodiversitylibrary.org/page/26893387,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1894,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.6 (1894),English,Page 229
https://www.biodiversitylibrary.org/page/1456239,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas : supplement",New York,American Museum of Natural History,1875,"Elliot, Daniel Giraud,      1835 -1915",,English,Page 72
https://www.biodiversitylibrary.org/page/23898697,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas : supplement",New York,American Museum of Natural History,1917,"Elliot, Daniel Giraud,      1835 -1915",,English,Page 72
https://www.biodiversitylibrary.org/page/1456301,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas : supplement",New York,American Museum of Natural History,1875,"Elliot, Daniel Giraud,      1835 -1915",,English,Page 192
https://www.biodiversitylibrary.org/page/23898817,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas : supplement",New York,American Museum of Natural History,1917,"Elliot, Daniel Giraud,      1835 -1915",,English,Page 192
https://www.biodiversitylibrary.org/page/1197622,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",,English,Page 212
https://www.biodiversitylibrary.org/page/4465930,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 212
https://www.biodiversitylibrary.org/page/1197855,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",,English,Page 643
https://www.biodiversitylibrary.org/page/4466362,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 643
https://www.biodiversitylibrary.org/page/27586344,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 212
https://www.biodiversitylibrary.org/page/55057568,Book,Contributions in natural history : a memorial volume in honor of Clyde Jones,"Lubbock, TX",Museum of Texas Tech University,2016,"Manning, Richard W.       ",no.65 (2016),English,Page 162
https://www.biodiversitylibrary.org/page/55057634,Book,Contributions in natural history : a memorial volume in honor of Clyde Jones,"Lubbock, TX",Museum of Texas Tech University,2016,"Manning, Richard W.       ",no.65 (2016),English,Page 228
https://www.biodiversitylibrary.org/page/55057635,Book,Contributions in natural history : a memorial volume in honor of Clyde Jones,"Lubbock, TX",Museum of Texas Tech University,2016,"Manning, Richard W.       ",no.65 (2016),English,Page 229
https://www.biodiversitylibrary.org/page/57804235,Book,Distribution and natural history of Nelson's pocket mouse (Chaetodipus nelsoni) in the Guadalupe Mountains in southeastern New Mexico,"Lubbock, TX",Museum of Texas Tech University,2015,"Geluso, Keith       ",no.332 (2015),English,Page 13
https://www.biodiversitylibrary.org/page/57804236,Book,Distribution and natural history of Nelson's pocket mouse (Chaetodipus nelsoni) in the Guadalupe Mountains in southeastern New Mexico,"Lubbock, TX",Museum of Texas Tech University,2015,"Geluso, Keith       ",no.332 (2015),English,Page 14
https://www.biodiversitylibrary.org/page/49489118,Book,Ecological life histories and bibliographies for selected California desert mammals : draft report,"Boulder City, Nev",Desert Research Institute,1977,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/57746984,Book,Genetic diversity in the transferrin receptor 1 (TfR1) among natural hosts of the North American arenaviruses,"Lubbock, TX",Museum of Texas Tech University,2011,"Ayers, Sheri B.       ",no.304 (2011),English,Page 14
https://www.biodiversitylibrary.org/page/57681421,Book,Intron 2 of the alcohol dehydrogenase gene (Adh1-12) : a nuclear DNA marker for mammalian systematics,"Lubbock, TX",Museum of Texas Tech University,2006,"Amman, Brian R.       ",no.256 (2006),English,Page 14
https://www.biodiversitylibrary.org/page/15492568,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.1 (1904),English,Page xv
https://www.biodiversitylibrary.org/page/2649529,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.1 (1904),English,Page 282
https://www.biodiversitylibrary.org/page/2649771,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.1 (1904),English,Page xv
https://www.biodiversitylibrary.org/page/27587429,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.1 (1904),English,Page 423
https://www.biodiversitylibrary.org/page/55150133,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.1 (1904),English,Page 455
https://www.biodiversitylibrary.org/page/15493053,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 802
https://www.biodiversitylibrary.org/page/2648142,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 802
https://www.biodiversitylibrary.org/page/27590253,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 802
https://www.biodiversitylibrary.org/page/55073186,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 802
https://www.biodiversitylibrary.org/page/27788982,Book,"List of North American land mammals in the United States National Museum, 1911",Washington,Govt. print. off,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,Page 191
https://www.biodiversitylibrary.org/page/55057307,Book,"List of recent land mammals of Mexico, 2014","Lubbock, TX",Museum of Texas Tech University,2014,"Arroyo-Cabrales, Joaquin       ",no.63 (2014),English,Page 31
https://www.biodiversitylibrary.org/page/57681464,Book,Mammalogy at Texas Tech University : a historical perspective,"Lubbock, TX",Museum of Texas Tech University,2005,"Bradley, Lisa C       ",no.243 (2005),English,Page 20
https://www.biodiversitylibrary.org/page/57804315,Book,"The mammals of Caprock Canyons State Park, Texas","Lubbock, TX",Museum of Texas Tech University,2015,"Jones, Clyde,      1935 -",no.335 (2015),English,Page 9
https://www.biodiversitylibrary.org/page/57804316,Book,"The mammals of Caprock Canyons State Park, Texas","Lubbock, TX",Museum of Texas Tech University,2015,"Jones, Clyde,      1935 -",no.335 (2015),English,Page 10
https://www.biodiversitylibrary.org/page/57804317,Book,"The mammals of Caprock Canyons State Park, Texas","Lubbock, TX",Museum of Texas Tech University,2015,"Jones, Clyde,      1935 -",no.335 (2015),English,Page 11
https://www.biodiversitylibrary.org/page/57681183,Book,"The mammals of Howard County, Texas","Lubbock, TX",Museum of Texas Tech University,2004,"Cerda, Candice N.       ",no.238 (2004),English,Page 12
https://www.biodiversitylibrary.org/page/57671795,Book,"The mammals of San Angelo State Park, Tom Green County, Texas","Lubbock, TX",Museum of Texas Tech University,2006,"Dowler, Robert C.       ",no.265 (2006),English,Page 10
https://www.biodiversitylibrary.org/page/57671798,Book,"The mammals of San Angelo State Park, Tom Green County, Texas","Lubbock, TX",Museum of Texas Tech University,2006,"Dowler, Robert C.       ",no.265 (2006),English,Page 13
https://www.biodiversitylibrary.org/page/57671799,Book,"The mammals of San Angelo State Park, Tom Green County, Texas","Lubbock, TX",Museum of Texas Tech University,2006,"Dowler, Robert C.       ",no.265 (2006),English,Page 14
https://www.biodiversitylibrary.org/page/57671801,Book,"The mammals of San Angelo State Park, Tom Green County, Texas","Lubbock, TX",Museum of Texas Tech University,2006,"Dowler, Robert C.       ",no.265 (2006),English,Page 16
https://www.biodiversitylibrary.org/page/57733272,Book,"Mammals of Sugarite Canyon State Park, Colfax County, New Mexico","Lubbock, TX",Museum of Texas Tech University,2012,"Texas Tech University.  Natural Science Research Laboratory.     ",no.311 (2012),English,Page 15
https://www.biodiversitylibrary.org/page/16067302,Book,"Mammals of the Mexican boundary of the United States. A descriptive catalogue of the species of mammals occurring in that region; with a general summary of the natural history, and a list of trees",Washington,Govt. print. off,1907,"Mearns, Edgar Alexander,      1856 -1916",,English,Page 469
https://www.biodiversitylibrary.org/page/16067303,Book,"Mammals of the Mexican boundary of the United States. A descriptive catalogue of the species of mammals occurring in that region; with a general summary of the natural history, and a list of trees",Washington,Govt. print. off,1907,"Mearns, Edgar Alexander,      1856 -1916",,English,Page 470
https://www.biodiversitylibrary.org/page/16067306,Book,"Mammals of the Mexican boundary of the United States. A descriptive catalogue of the species of mammals occurring in that region; with a general summary of the natural history, and a list of trees",Washington,Govt. print. off,1907,"Mearns, Edgar Alexander,      1856 -1916",,English,Page 473
https://www.biodiversitylibrary.org/page/16067307,Book,"Mammals of the Mexican boundary of the United States. A descriptive catalogue of the species of mammals occurring in that region; with a general summary of the natural history, and a list of trees",Washington,Govt. print. off,1907,"Mearns, Edgar Alexander,      1856 -1916",,English,Page 474
https://www.biodiversitylibrary.org/page/16067318,Book,"Mammals of the Mexican boundary of the United States. A descriptive catalogue of the species of mammals occurring in that region; with a general summary of the natural history, and a list of trees",Washington,Govt. print. off,1907,"Mearns, Edgar Alexander,      1856 -1916",,English,Page 485
https://www.biodiversitylibrary.org/page/37880979,Book,"Mammals of the Mexican boundary of the United States. A descriptive catalogue of the species of mammals occurring in that region; with a general summary of the natural history, and a list of trees",Washington,Govt. print. off,1907,"Mearns, Edgar Alexander,      1856 -1916",,English,
https://www.biodiversitylibrary.org/page/37880981,Book,"Mammals of the Mexican boundary of the United States. A descriptive catalogue of the species of mammals occurring in that region; with a general summary of the natural history, and a list of trees",Washington,Govt. print. off,1907,"Mearns, Edgar Alexander,      1856 -1916",,English,
https://www.biodiversitylibrary.org/page/37880983,Book,"Mammals of the Mexican boundary of the United States. A descriptive catalogue of the species of mammals occurring in that region; with a general summary of the natural history, and a list of trees",Washington,Govt. print. off,1907,"Mearns, Edgar Alexander,      1856 -1916",,English,
https://www.biodiversitylibrary.org/page/37880984,Book,"Mammals of the Mexican boundary of the United States. A descriptive catalogue of the species of mammals occurring in that region; with a general summary of the natural history, and a list of trees",Washington,Govt. print. off,1907,"Mearns, Edgar Alexander,      1856 -1916",,English,
https://www.biodiversitylibrary.org/page/37880995,Book,"Mammals of the Mexican boundary of the United States. A descriptive catalogue of the species of mammals occurring in that region; with a general summary of the natural history, and a list of trees",Washington,Govt. print. off,1907,"Mearns, Edgar Alexander,      1856 -1916",,English,
https://www.biodiversitylibrary.org/page/4038215,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History",Lawrence,University of Kansas,1969,"University of Kansas.  Museum of Natural History.     ",no.51(1969),English,"Fig. 5, Page 37"
https://www.biodiversitylibrary.org/page/57804339,Book,New distributional records of mammals in Texas,Lubbock (TX),Museum of Texas Tech University,2016,"Stevens, Richard D.       ",no.343 (2016),English,Page 5
https://www.biodiversitylibrary.org/page/25802761,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1910,"U.S. Fish and Wildlife Service       ",no.31-36 (1910-1914),English,Page 36
https://www.biodiversitylibrary.org/page/25802763,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1910,"U.S. Fish and Wildlife Service       ",no.31-36 (1910-1914),English,Page 38
https://www.biodiversitylibrary.org/page/57626951,Journal,Occasional papers,[Lubbock],The Museum,2002,"Texas Tech University.  Museum,     ",no.218 (2002),English,Page 3
https://www.biodiversitylibrary.org/page/57681402,Journal,Occasional papers,[Lubbock],The Museum,2009,"Texas Tech University.  Museum,     ",no.288 (2009),English,Page 7
https://www.biodiversitylibrary.org/page/57740694,Journal,Occasional papers,[Lubbock],The Museum,2011,"Texas Tech University.  Museum,     ",no.300 (2011),English,Page 24
