﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32637717,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1971,"United States.  Agricultural Research Service.     ",1971-1972,English,Page 6
https://www.biodiversitylibrary.org/page/32637760,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1971,"United States.  Agricultural Research Service.     ",1971-1972,English,Page 49
https://www.biodiversitylibrary.org/page/32637773,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1971,"United States.  Agricultural Research Service.     ",1971-1972,English,Page 62
https://www.biodiversitylibrary.org/page/57928002,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1984,"United States.  Agricultural Research Service.     ",1984,English,Page 5
https://www.biodiversitylibrary.org/page/57928087,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1984,"United States.  Agricultural Research Service.     ",1984,English,Page 90
https://www.biodiversitylibrary.org/page/57930036,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1987,"United States.  Agricultural Research Service.     ",1987,English,Page 5
https://www.biodiversitylibrary.org/page/57930124,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1987,"United States.  Agricultural Research Service.     ",1987,English,Page 93
https://www.biodiversitylibrary.org/page/57930140,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1987,"United States.  Agricultural Research Service.     ",1987,English,Page 93
https://www.biodiversitylibrary.org/page/57930186,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1987,"United States.  Agricultural Research Service.     ",1987,English,Page 139
https://www.biodiversitylibrary.org/page/16262495,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1987,"Entomological Society of Washington       ",v.89 (1987),English,Page 76
https://www.biodiversitylibrary.org/page/53569307,Journal,The Scale,"Beltsville, MD",Systematic Entomology Lab,1983,"Systematic Entomology Laboratory (U.S.)       ",v.11:no.1,English,Page 12
https://www.biodiversitylibrary.org/page/36477936,,zhi wu xue la ding wen . shang ce 植物学拉丁文.上册,,ke xue chu ban she 科学出版社,1981,"Stearn, W T       ",shang,Chinese,Page 650
