﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13429289,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1851,"Audouin, Jean Victor,      1797 -1841",ser.3:t.16 (1851),French,Page 132
https://www.biodiversitylibrary.org/page/53459538,Book,Cephalopoda. Part 1,Jerusalem,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D.C., by the Israel Program for Scientific Translations",1972,"Smithsonian Institution       ",pt.1:v:1:fasc.2 (1972) [1923],English,Page 726
https://www.biodiversitylibrary.org/page/13240734,Journal,Isis von Oken,Jena,Expedition der Isis,1842,"Oken, Lorenz,      1779 -1851",1842,German,Page 259
https://www.biodiversitylibrary.org/page/13235887,Journal,Isis von Oken,Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 369
https://www.biodiversitylibrary.org/page/27159626,Journal,Laboratory apparatus and reagents,Philadelphia,A.H. Thomas Co,1914,"Arthur H. Thomas Co.       ",1914,English,Page 121
https://www.biodiversitylibrary.org/page/48282832,Book,A monograph of the recent Cephalopoda based on the collections in the British Museum (Natural History),London,,1929,"Robson, G. C.     (Guy Coburn), 1888 -1945",v.1,English,Page 216
https://www.biodiversitylibrary.org/page/48234387,Book,A monograph of the recent Cephalopoda based on the collections in the British Museum (Natural History),London,,1932,"Robson, G. C.     (Guy Coburn), 1888 -1945",v.2,English,Page 202
https://www.biodiversitylibrary.org/page/9391239,Journal,Nuovi annali delle scienze naturali,Bologna,,1852,,ser.3:t.6 (1852),,Page 281
https://www.biodiversitylibrary.org/page/43280186,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1907,"Kölliker, Albert,      1817 -1905",Bd.86 (1907),German,Page 413
https://www.biodiversitylibrary.org/page/11811495,Book,Zoologische Untersuchungen,Giessen,J. Ricker'sche Buchhandlung,1853,"Leuckart, Rudolf,      1823 -1898",1-3.Heft,German,Page 89
