﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39968720,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 34
https://www.biodiversitylibrary.org/page/44341341,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2000,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.12/13 (2000),Spanish,Page 90
https://www.biodiversitylibrary.org/page/36324860,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",Suppl.1-3 (1988-1997),Spanish,Page 23
https://www.biodiversitylibrary.org/page/36324915,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",Suppl.1-3 (1988-1997),Spanish,Page 80
https://www.biodiversitylibrary.org/page/42380157,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2006,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 12
https://www.biodiversitylibrary.org/page/32630630,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 31
https://www.biodiversitylibrary.org/page/42379868,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 71
https://www.biodiversitylibrary.org/page/8274700,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1983,"American Malacologists, Inc.       ",v.97 (1983),English,Page 2
https://www.biodiversitylibrary.org/page/33273928,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1983,"Long, Steven J.       ",v.15:no.1-12 (1983),English,Page 11
https://www.biodiversitylibrary.org/page/33273929,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1983,"Long, Steven J.       ",v.15:no.1-12 (1983),English,Page 12
https://www.biodiversitylibrary.org/page/15776824,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1995,"California Academy of Sciences       ",ser.4:v.49 (1995-1997),English,Page 54
https://www.biodiversitylibrary.org/page/63553769,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",ser.4:v.61:suppl.1 (2010),English,Page 372
https://www.biodiversitylibrary.org/page/31208423,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1906,"Zoological Society of London.       ",1906:May-Dec. [pp.463-1052],English,Page 688
https://www.biodiversitylibrary.org/page/31208424,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1906,"Zoological Society of London.       ",1906:May-Dec. [pp.463-1052],English,Page 689
https://www.biodiversitylibrary.org/page/31208425,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1906,"Zoological Society of London.       ",1906:May-Dec. [pp.463-1052],English,Page 690
https://www.biodiversitylibrary.org/page/42324746,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,1990,"Academia Canaria de Ciencias.       ",v.2 (1990),English,Page 119
https://www.biodiversitylibrary.org/page/42318755,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,1997,"Academia Canaria de Ciencias.       ",v.9 (1997),English,Page 140
https://www.biodiversitylibrary.org/page/42318760,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,1997,"Academia Canaria de Ciencias.       ",v.9 (1997),English,Page 145
https://www.biodiversitylibrary.org/page/42318763,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,1997,"Academia Canaria de Ciencias.       ",v.9 (1997),English,Page 148
https://www.biodiversitylibrary.org/page/44265032,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,1998,"Academia Canaria de Ciencias.       ",v.10:no.4 (1998),English,Page 94
https://www.biodiversitylibrary.org/page/42325410,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2000,"Academia Canaria de Ciencias.       ",v.12:no.3/4 (2000),English,Page 111
https://www.biodiversitylibrary.org/page/42325427,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2000,"Academia Canaria de Ciencias.       ",v.12:no.3/4 (2000),English,Page 128
https://www.biodiversitylibrary.org/page/42345731,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2011,"Academia Canaria de Ciencias.       ",v.22:no.3  (2010),English,Page 203
https://www.biodiversitylibrary.org/page/50292050,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2014,"Academia Canaria de Ciencias.       ",v.26 (2014),English,Page 189
https://www.biodiversitylibrary.org/page/50292053,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2014,"Academia Canaria de Ciencias.       ",v.26 (2014),English,Page 192
https://www.biodiversitylibrary.org/page/42640281,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.1 (1985),English,Page 17
https://www.biodiversitylibrary.org/page/4535974,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1901,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 30
