﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57862070,Collection,"1936, Nummer 186, Jahrgang 81","Erfurt, Germany",Carl Pabst,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,German,Page 37
https://www.biodiversitylibrary.org/page/10520528,Book,Aufzählung der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen : nebst einer pflanzengeografischen Uebersicht,Wien,W. Braumüller,1866,"Neilreich, August,      1803 -1871",1870,German,Page 289
https://www.biodiversitylibrary.org/page/48334819,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.25,German,
https://www.biodiversitylibrary.org/page/33896893,Journal,Botanische Zeitung,Berlin,A. Förstner,1851,"Mohl, Hugo von,      1805 -1872",Jahrg.9 (1851) [Incomplete],German,Column 891
https://www.biodiversitylibrary.org/page/44295934,Book,"Catalogue of greenhouse, bedding and new plants, cultivated and for sale at the Fruitland Nurseries, Augusta, GA","Augusta, Ga",Fruitland Nurseries,1883,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1883,English,Page 24
https://www.biodiversitylibrary.org/page/45262655,Book,"Catalogue of greenhouse, bedding and new plants, cultivated and for sale at the Fruitland Nurseries, Augusta, GA","Augusta, Ga",Fruitland Nurseries,1883,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1883,English,Page 24
https://www.biodiversitylibrary.org/page/48115496,Book,Catalogue of plants under cultivation in the Melbourne Botanic gardens : alphabetically arranged,"Melbourne, Vic","John Ferres, Government Printer",1883,"Guilfoyle, William Robert,      1843 -1912",1,,Page 144
https://www.biodiversitylibrary.org/page/25644151,Journal,The Cottage gardener,[London,W.S. Orr,1851,,v.5 1851,English,Page 389
https://www.biodiversitylibrary.org/page/58373244,Journal,The Cottage gardener,[London,W.S. Orr,1851,,v.5 (1851),English,Page 389
https://www.biodiversitylibrary.org/page/45928803,Book,Delectus seminum in R. Horto Universitatis Ticinensis : anno ... collectorum,"Pavia, Italy",Università di Pavia,1910,"Università di Pavia.  Orto Botanico.      ",1910-1913,Undetermined,Page 9
https://www.biodiversitylibrary.org/page/57979192,Book,"Engros Samen liste Herbst Ausgabe nur für Wiederverkäufer, No. 170","Aschersleben, [Germany]",Carl Robra,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,German,
https://www.biodiversitylibrary.org/page/30779934,Book,"Die Erziehung der Pflanzen aus Samen. Ein Handbuch für Gartenfreunde, Gärtner und Samenhändler","Erfurt, [Ger.]",Im Selbstverlag des Herausgeberg Ernst Benary,1887,"Jäger, H.     (Hermann), 1815 -1890",,German,Page 25
https://www.biodiversitylibrary.org/page/43890344,Book,Ferry's home garden guide,"Detroit, Mich",Ferry-Morse Seed Company,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 18
https://www.biodiversitylibrary.org/page/43768175,Book,Ferry's home garden guide,"Detroit, Mich",Ferry-Morse Seed Company,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 22
https://www.biodiversitylibrary.org/page/60562736,Book,Ferry's home garden guide,"Detroit, Mich",Ferry-Morse Seed Company,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 18
