﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35645152,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1895,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.18 (1895),,Page 249
https://www.biodiversitylibrary.org/page/28098376,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.6 (1939-1950),English,Page 83
https://www.biodiversitylibrary.org/page/28098682,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.6 (1939-1950),English,Page 369
https://www.biodiversitylibrary.org/page/41914095,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1886,"American Society of Naturalists.       ",v.20=[no.229-240] (1886),English,Page 1036
https://www.biodiversitylibrary.org/page/16025772,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 52
https://www.biodiversitylibrary.org/page/8881009,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Page XII
https://www.biodiversitylibrary.org/page/8881271,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Page 275
https://www.biodiversitylibrary.org/page/8881383,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Plate 19
https://www.biodiversitylibrary.org/page/14097758,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 109
https://www.biodiversitylibrary.org/page/41858603,Book,Bathymetric check-list of the marine invertebrates of eastern Canada with an index to Whiteaves' catalogue,Ottawa,J. de L. Taché,1918,"Geological Survey of Canada       ",,English,
https://www.biodiversitylibrary.org/page/6870656,Book,A bibliography of American Foraminifera,"Sharon, Mass",,1932,"Cushman, Joseph A.     (Joseph Augustine), 1881 -1949",,English,Page 40
https://www.biodiversitylibrary.org/page/9283393,Book,"A bibliography of the foraminifera, recent and fossil from 1865-1888",London,Dulau & Co,1888,"Sherborn, Charles Davies,      1861 -1942",,English,Page 149
https://www.biodiversitylibrary.org/page/17993997,Book,"A bibliography of the foraminifera, recent and fossil from 1865-1888",London,Dulau & Co,1888,"Sherborn, Charles Davies,      1861 -1942",,English,Page 149
https://www.biodiversitylibrary.org/page/7638359,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 91
