﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39115250,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1874,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.7(1874-1882),German,Page 11
https://www.biodiversitylibrary.org/page/35736769,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1895,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 16 (1895),German,Page 161
https://www.biodiversitylibrary.org/page/35736770,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1895,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 16 (1895),German,Page 162
https://www.biodiversitylibrary.org/page/35736962,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1895,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 16 (1895),German,Page 354
https://www.biodiversitylibrary.org/page/35737056,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1895,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 16 (1895),German,Page 448
https://www.biodiversitylibrary.org/page/35943531,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1895,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 17 (1895),German,Page 407
https://www.biodiversitylibrary.org/page/35943535,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1895,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 17 (1895),German,Page 411
https://www.biodiversitylibrary.org/page/35943633,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1895,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 17 (1895),German,Page 509
https://www.biodiversitylibrary.org/page/35897128,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1900,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 30 (1900),German,Page 94
https://www.biodiversitylibrary.org/page/57640692,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1913,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 70(1913),German,Page 60
https://www.biodiversitylibrary.org/page/57640871,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1913,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 70(1913),German,Page 239
https://www.biodiversitylibrary.org/page/57633655,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1913,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 71(1913),German,Page 120
https://www.biodiversitylibrary.org/page/32973754,Journal,Abhandlungen der mathematisch-naturwissenschaftlichen Classe der Königlich Böhmischen Gesellschaft der Wissenschaften vom Jahre ... = Rozpravy Trídy mathematicko-prírodovedecké Královské ceské spolecnost nauk zu roku ...,Prag,Verlag der Kgl. Böhm. Gesellschaft der Wissenschaften,1889,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",folge 7:bd.3 (1889-1890),Multiple,Page 24
https://www.biodiversitylibrary.org/page/32973816,Journal,Abhandlungen der mathematisch-naturwissenschaftlichen Classe der Königlich Böhmischen Gesellschaft der Wissenschaften vom Jahre ... = Rozpravy Trídy mathematicko-prírodovedecké Královské ceské spolecnost nauk zu roku ...,Prag,Verlag der Kgl. Böhm. Gesellschaft der Wissenschaften,1889,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",folge 7:bd.3 (1889-1890),Multiple,Page 86
https://www.biodiversitylibrary.org/page/32970170,Journal,Abhandlungen der mathematisch-naturwissenschaftlichen Classe der Königlich Böhmischen Gesellschaft der Wissenschaften vom Jahre ... = Rozpravy Trídy mathematicko-prírodovedecké Královské ceské spolecnost nauk zu roku ...,Prag,Verlag der Kgl. Böhm. Gesellschaft der Wissenschaften,1886,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",folge 7:bd.4 (1890-1891),Multiple,Page 14
https://www.biodiversitylibrary.org/page/32970211,Journal,Abhandlungen der mathematisch-naturwissenschaftlichen Classe der Königlich Böhmischen Gesellschaft der Wissenschaften vom Jahre ... = Rozpravy Trídy mathematicko-prírodovedecké Královské ceské spolecnost nauk zu roku ...,Prag,Verlag der Kgl. Böhm. Gesellschaft der Wissenschaften,1886,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",folge 7:bd.4 (1890-1891),Multiple,Page 39
https://www.biodiversitylibrary.org/page/32970224,Journal,Abhandlungen der mathematisch-naturwissenschaftlichen Classe der Königlich Böhmischen Gesellschaft der Wissenschaften vom Jahre ... = Rozpravy Trídy mathematicko-prírodovedecké Královské ceské spolecnost nauk zu roku ...,Prag,Verlag der Kgl. Böhm. Gesellschaft der Wissenschaften,1886,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",folge 7:bd.4 (1890-1891),Multiple,
https://www.biodiversitylibrary.org/page/32970225,Journal,Abhandlungen der mathematisch-naturwissenschaftlichen Classe der Königlich Böhmischen Gesellschaft der Wissenschaften vom Jahre ... = Rozpravy Trídy mathematicko-prírodovedecké Královské ceské spolecnost nauk zu roku ...,Prag,Verlag der Kgl. Böhm. Gesellschaft der Wissenschaften,1886,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",folge 7:bd.4 (1890-1891),Multiple,
https://www.biodiversitylibrary.org/page/11816787,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Halle,Halle,Naturforschende Gesellschaft zu Halle,1868,"Naturforschende Gesellschaft zu Halle.       ",10.Bd. (1868),German,Page 165
https://www.biodiversitylibrary.org/page/37123139,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1905,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.29 (1903-1911),German,Page 129
https://www.biodiversitylibrary.org/page/35937154,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1876,"Preussische Geologische Landesanstalt.       ",Bd.2 (1876-1878),German,Page 110
https://www.biodiversitylibrary.org/page/35937282,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1876,"Preussische Geologische Landesanstalt.       ",Bd.2 (1876-1878),German,Page 238
https://www.biodiversitylibrary.org/page/35937297,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1876,"Preussische Geologische Landesanstalt.       ",Bd.2 (1876-1878),German,Page 253
https://www.biodiversitylibrary.org/page/17165822,Book,"Acadian geology : the geological structure, organic remains, and mineral resources of Nova Scotia, New Brunswick, and Prince Edward Island",London,Macmillan,1878,"Dawson, J. W.,     (John William), 1820 -1899",,English,Page 241
https://www.biodiversitylibrary.org/page/17165830,Book,"Acadian geology : the geological structure, organic remains, and mineral resources of Nova Scotia, New Brunswick, and Prince Edward Island",London,Macmillan,1878,"Dawson, J. W.,     (John William), 1820 -1899",,English,Page 249
https://www.biodiversitylibrary.org/page/17165843,Book,"Acadian geology : the geological structure, organic remains, and mineral resources of Nova Scotia, New Brunswick, and Prince Edward Island",London,Macmillan,1878,"Dawson, J. W.,     (John William), 1820 -1899",,English,Page 262
https://www.biodiversitylibrary.org/page/17165871,Book,"Acadian geology : the geological structure, organic remains, and mineral resources of Nova Scotia, New Brunswick, and Prince Edward Island",London,Macmillan,1878,"Dawson, J. W.,     (John William), 1820 -1899",,English,Page 290
https://www.biodiversitylibrary.org/page/17165968,Book,"Acadian geology : the geological structure, organic remains, and mineral resources of Nova Scotia, New Brunswick, and Prince Edward Island",London,Macmillan,1878,"Dawson, J. W.,     (John William), 1820 -1899",,English,Page 387
https://www.biodiversitylibrary.org/page/17166253,Book,"Acadian geology : the geological structure, organic remains, and mineral resources of Nova Scotia, New Brunswick, and Prince Edward Island",London,Macmillan,1878,"Dawson, J. W.,     (John William), 1820 -1899",,English,Page 664
https://www.biodiversitylibrary.org/page/26665143,Book,"Acadian geology the geological structure, organic remains and mineral resources of Nova Scotia, New Brunswick and Prince Edward Island",London,MacMillan,1868,"Dawson, J. W.,     (John William), 1820 -1899",,English,
https://www.biodiversitylibrary.org/page/26665164,Book,"Acadian geology the geological structure, organic remains and mineral resources of Nova Scotia, New Brunswick and Prince Edward Island",London,MacMillan,1868,"Dawson, J. W.,     (John William), 1820 -1899",,English,
https://www.biodiversitylibrary.org/page/26665169,Book,"Acadian geology the geological structure, organic remains and mineral resources of Nova Scotia, New Brunswick and Prince Edward Island",London,MacMillan,1868,"Dawson, J. W.,     (John William), 1820 -1899",,English,
