﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42896418,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1902,"Muséum national d'histoire naturelle (France)       ",v.8(1902),French,Page 133
https://www.biodiversitylibrary.org/page/51950355,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1926,"Muséum national d'histoire naturelle (France)       ",t.32 (1926),French,103
https://www.biodiversitylibrary.org/page/51950703,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1926,"Muséum national d'histoire naturelle (France)       ",t.32 (1926),French,409
https://www.biodiversitylibrary.org/page/51950704,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1926,"Muséum national d'histoire naturelle (France)       ",t.32 (1926),French,410
https://www.biodiversitylibrary.org/page/6166202,Book,The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists,London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 543
https://www.biodiversitylibrary.org/page/42364317,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens. Supplementum octavum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 195
https://www.biodiversitylibrary.org/page/55566905,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping",London,published for the proprietor,1887,"Hogg, Robert,      1818 -1897",ser.3:v.14 (1887),English,Page 176
https://www.biodiversitylibrary.org/page/45648014,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1908,"Horticultural Society of London       ",new ser.:v.34 (1908-1909),English,Page 74
https://www.biodiversitylibrary.org/page/15903754,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1887,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.10 (1887),Russian,Page 625
https://www.biodiversitylibrary.org/page/32099900,Book,Untersuchungen aus dem Gesammtgebiete der Mykologie,Leipzig,,1872,"Brefeld, Oscar,      1839 -1925",Heft 9-10,German,Page 204
https://www.biodiversitylibrary.org/page/49019500,Collection,[William Bull (Firm) materials],,,1886,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1886,English,Page 8
https://www.biodiversitylibrary.org/page/49048865,Collection,[William Bull (Firm) materials],,,1887,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1887,English,Page 32
https://www.biodiversitylibrary.org/page/49048989,Collection,[William Bull (Firm) materials],,,1887,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1887,English,Page 156
https://www.biodiversitylibrary.org/page/49064895,Collection,[William Bull (Firm) materials],,,1888,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1888,English,Page 33
