﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/193261,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1921,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 282
https://www.biodiversitylibrary.org/page/28496724,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1994,"Kebun Raya Indonesia.       ",ser.1:v.11:pt.3 (1994),English,Page 605
https://www.biodiversitylibrary.org/page/28496727,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1994,"Kebun Raya Indonesia.       ",ser.1:v.11:pt.3 (1994),English,Page 608
https://www.biodiversitylibrary.org/page/28496730,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1994,"Kebun Raya Indonesia.       ",ser.1:v.11:pt.3 (1994),English,Page 611
https://www.biodiversitylibrary.org/page/42393925,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 502
https://www.biodiversitylibrary.org/page/8105920,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1933,"Arnold Arboretum.       ",v.14 (1933),,Page 64
https://www.biodiversitylibrary.org/page/18717996,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 98b (1931),German,Page 1434
https://www.biodiversitylibrary.org/page/18717999,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 98b (1931),German,Page 1437
https://www.biodiversitylibrary.org/page/18718008,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 98b (1931),German,Page 1446
https://www.biodiversitylibrary.org/page/18718009,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 98b (1931),German,Page 1447
https://www.biodiversitylibrary.org/page/54406383,Book,Plant lists : Borneo and New Guinea,,,1921,"Clemens, Mary Strong,      1873 -1968",,,Page 1
https://www.biodiversitylibrary.org/page/54357778,Book,Plant specimen labels : Papua New Guinea,,,1993,"Takeuchi, Wayne N.,      1952 -",1993-1999,,Seq. 414
