﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2623707,Journal,Annales Academici / Hagae-Comitis,,,1837,"Rijksuniversiteit te Leiden.       ",1837-1838,,Page 207
https://www.biodiversitylibrary.org/page/2531266,Journal,Annals of Philosophy,London,,1825,,n.s. v. 10 (1825),English,Page 102
https://www.biodiversitylibrary.org/page/11066103,Book,Die bisher veröffentlichten Familien- und Gattungsnamen der Mollusken,Berlin,Paetel,1875,"Paetel, Friedrich,      1812 -1888",,German,Page 185
https://www.biodiversitylibrary.org/page/4423060,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1826,,t.8-9 (1826),,Page 287
https://www.biodiversitylibrary.org/page/54003611,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 285
https://www.biodiversitylibrary.org/page/11115443,Book,"Cirripeden-Studien; zur Kenntnis der Biologie, Anatomie und Systematik dieser Gruppe",Uppsala,Almqvist & Wiksells boktryckeri-a.-b,1921,"Furreg, E.       ",,Swedish,Page 355
https://www.biodiversitylibrary.org/page/15914174,Book,"Conchologia systematica, or Complete system of conchology: in which the Lepades and conchiferous Mollusca are described and classified according to their natural organization and habits",London,"Longman, Brown, Green and Longmans",1841,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.1 (1841),English,
https://www.biodiversitylibrary.org/page/15914585,Book,"Conchologia systematica, or Complete system of conchology: in which the Lepades and conchiferous Mollusca are described and classified according to their natural organization and habits",London,"Longman, Brown, Green and Longmans",1841,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.1 (1841),English,Page 192
https://www.biodiversitylibrary.org/page/41888444,Book,A conchological manual. Third Edition,London,Henry G. Bohn,1846,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 43
https://www.biodiversitylibrary.org/page/41887996,Book,A conchological manual. Second Edition,London,Henry G. Bohn,1842,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 45
https://www.biodiversitylibrary.org/page/41888643,Book,A conchological manual. Third Edition,London,Henry G. Bohn,1846,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 242
https://www.biodiversitylibrary.org/page/41888650,Book,A conchological manual. Third Edition,London,Henry G. Bohn,1846,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 249
https://www.biodiversitylibrary.org/page/41888241,Book,A conchological manual. Second Edition,London,Henry G. Bohn,1842,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 244
https://www.biodiversitylibrary.org/page/41888656,Book,A conchological manual. Third Edition,London,Henry G. Bohn,1846,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 255
https://www.biodiversitylibrary.org/page/41888248,Book,A conchological manual. Second Edition,London,Henry G. Bohn,1842,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 251
https://www.biodiversitylibrary.org/page/41888254,Book,A conchological manual. Second Edition,London,Henry G. Bohn,1842,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 257
https://www.biodiversitylibrary.org/page/56200794,Book,A conchological manual,London,Henry G. Bohn,1846,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 45
https://www.biodiversitylibrary.org/page/52041289,Book,A conchological manual,London,H. G. Bohn,1852,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 45
https://www.biodiversitylibrary.org/page/56201034,Book,A conchological manual,London,Henry G. Bohn,1846,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 244
https://www.biodiversitylibrary.org/page/56201041,Book,A conchological manual,London,Henry G. Bohn,1846,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 251
https://www.biodiversitylibrary.org/page/56201047,Book,A conchological manual,London,Henry G. Bohn,1846,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 257
https://www.biodiversitylibrary.org/page/52041546,Book,A conchological manual,London,H. G. Bohn,1852,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 261
https://www.biodiversitylibrary.org/page/52041560,Book,A conchological manual,London,H. G. Bohn,1852,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 275
https://www.biodiversitylibrary.org/page/27478857,Book,A conchological manual,London,H.G. Bohn,1852,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 45
https://www.biodiversitylibrary.org/page/27479073,Book,A conchological manual,London,H.G. Bohn,1852,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 261
https://www.biodiversitylibrary.org/page/27479080,Book,A conchological manual,London,H.G. Bohn,1852,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 268
https://www.biodiversitylibrary.org/page/27479087,Book,A conchological manual,London,H.G. Bohn,1852,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 275
https://www.biodiversitylibrary.org/page/27479273,Book,A conchological manual,London,Henry G. Bohn ... and Sowerby,1842,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 45
https://www.biodiversitylibrary.org/page/27479472,Book,A conchological manual,London,Henry G. Bohn ... and Sowerby,1842,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 244
https://www.biodiversitylibrary.org/page/27479479,Book,A conchological manual,London,Henry G. Bohn ... and Sowerby,1842,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 251
