﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14391599,Book,Les abîmes de la mer,Paris,Librairie Hachette,1875,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",,French,Page 143
https://www.biodiversitylibrary.org/page/14391920,Book,Les abîmes de la mer,Paris,Librairie Hachette,1875,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",,French,Page 452
https://www.biodiversitylibrary.org/page/1096278,Book,Additamenta ad historiam Ophiuridarum. Beskrivende og kritiske bidrag til kundskab om slangestjernerne,Kjøbenhavn,B. Lunos bogtrykkeri ved F.S. Muhle,1869,"Lütken, Chr. Fr.     (Christian Frederik), 1827 -1901",,Danish,Page 31
https://www.biodiversitylibrary.org/page/48306771,Journal,Album der Natuur,Haarlem,,1887,"Vries, Hugo de,      1848 -1935",1887,,Page 342
https://www.biodiversitylibrary.org/page/36821990,Journal,The American journal of science and arts,New-Haven,S. Converse,1874,"Silliman, Benjamin,      1779 -1864",ser.3:v.7=no.37-42 (1874),English,Page 410
https://www.biodiversitylibrary.org/page/36821993,Journal,The American journal of science and arts,New-Haven,S. Converse,1874,"Silliman, Benjamin,      1779 -1864",ser.3:v.7=no.37-42 (1874),English,Page 413
https://www.biodiversitylibrary.org/page/36841496,Journal,The American journal of science and arts,New-Haven,S. Converse,1878,"Silliman, Benjamin,      1779 -1864",ser.3:v.16=no.91-96 (1878),English,Page 215
https://www.biodiversitylibrary.org/page/41393157,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1874,"American Society of Naturalists.       ",v.8=[no.85-96] (1874),English,Page 147
https://www.biodiversitylibrary.org/page/41393443,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1874,"American Society of Naturalists.       ",v.8=[no.85-96] (1874),English,Page 432
https://www.biodiversitylibrary.org/page/34909123,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 207
