﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38769276,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1967,"Royal Zoological Society of New South Wales.       ",v.14 (1967-1968),English,Page 131
https://www.biodiversitylibrary.org/page/2691685,Journal,Entomological news,[Philadelphia],American Entomological Society,1983,"American Entomological Society.       ",v.94-95 (1983-1984),English,Page 153
https://www.biodiversitylibrary.org/page/53411037,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1999,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 52
https://www.biodiversitylibrary.org/page/53411212,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2001,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 52
https://www.biodiversitylibrary.org/page/50780231,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1983,"New York Entomological Society.       ",v.90-91 (1982-1983),English,Page 196
https://www.biodiversitylibrary.org/page/46866735,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1972,,v.14 (1972),English,Page 14
https://www.biodiversitylibrary.org/page/46866856,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1972,,v.14 (1972),English,Page 186
https://www.biodiversitylibrary.org/page/46867016,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1972,,v.14 (1972),English,Page 346
https://www.biodiversitylibrary.org/page/28754296,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1984,"Münchner Entomologische Gesellschaft.       ",v. 31-33 1982-84,German,Page 41
https://www.biodiversitylibrary.org/page/29453289,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1968,"British Entomological and Natural History Society.       ",v.1:no.1 (1968),English,Page 44
https://www.biodiversitylibrary.org/page/56352087,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2016,"California Academy of Sciences       ",ser.4:v.63:no.1-7 (2016),English,Page 134
https://www.biodiversitylibrary.org/page/33341768,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1979,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.321-341 (1979-1980),German,Page 51
https://www.biodiversitylibrary.org/page/56625819,Journal,Transactions / Lincolnshire Naturalists' Union,"Louth, Lincolnshire",Lincolnshire Naturalists' Union,1967,"Lincolnshire Naturalists' Union.       ",1967 (v.16:no.4:pt.1) (1967),English,Page 217
https://www.biodiversitylibrary.org/page/52101528,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1997,"Norfolk and Norwich Naturalists' Society.       ",v.31:pt.1(1997),English,Page 94
https://www.biodiversitylibrary.org/page/56986005,Journal,Transactions of the Society for British entomology,Southampton,,1966,"Society for British Entomology       ",v.17:pt.2 (1966:Oct.),English,Page 97
