﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20097478,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1905,"Royal Botanic Garden, Calcutta.       ",v.10:pt.1-3 (1905),English,Page 52
https://www.biodiversitylibrary.org/page/11484269,Book,"Catalogue of the plants of Kumaon and of the adjacent portions of  Garhwal and Tibet, based on the collections made by Strachey and Winterbottom during the years 1846 to 1849 and on the catalogue originally prepared in 1852",London,"L. Reeve & co., limited",1906,"Strachey, Richard,   Sir,   1817 -1908",1906,English,Page 251
https://www.biodiversitylibrary.org/page/384852,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 238
https://www.biodiversitylibrary.org/page/385130,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 516
https://www.biodiversitylibrary.org/page/357451,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 233
https://www.biodiversitylibrary.org/page/18704871,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 233
https://www.biodiversitylibrary.org/page/34179212,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 234
https://www.biodiversitylibrary.org/page/35622023,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1898,"Asiatic Society of Bengal       ",v.66:pt.2 (1897),English,Page 444
https://www.biodiversitylibrary.org/page/35622028,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1898,"Asiatic Society of Bengal       ",v.66:pt.2 (1897),English,Page 449
https://www.biodiversitylibrary.org/page/35612445,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1900,"Asiatic Society of Bengal       ",v.69:pt.2 (1900),English,Page 495
https://www.biodiversitylibrary.org/page/35552142,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1901,"Asiatic Society of Bengal       ",v.70:pt.2 (1901),English,Page 54
https://www.biodiversitylibrary.org/page/35552258,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1901,"Asiatic Society of Bengal       ",v.70:pt.2 (1901),English,Page 167
