﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40061741,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1938,"Harvard University.  Gray Herbarium.     ",no. 121-130 1938-40,English,Page 32
https://www.biodiversitylibrary.org/page/40061704,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1938,"Harvard University.  Gray Herbarium.     ",no. 121-130 1938-40,English,Page 105
https://www.biodiversitylibrary.org/page/40061705,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1938,"Harvard University.  Gray Herbarium.     ",no. 121-130 1938-40,English,Page 106
https://www.biodiversitylibrary.org/page/17061443,Book,"Flora of the southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arr. according to the natural system",New York,American Book Co,1897,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 37
https://www.biodiversitylibrary.org/page/7407956,Book,"Flora of the southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arranged according to the natural system","Cambridge, Mass",Cambridge Botanical Supply Co,1897,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 37
https://www.biodiversitylibrary.org/page/39541860,Book,"Flora of the southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arranged according to the natural system","Cambridge, Mass",Cambridge Botanical Supply Co,1897,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 37
https://www.biodiversitylibrary.org/page/14863752,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1986,"Botanische Staatssammlung München.       ",v.22 (1986),German,Page 477
https://www.biodiversitylibrary.org/page/5284575,Book,"New flora and botany of North America, or, A supplemental flora, additional to all the botanical works on North America and the United States.  Containing 1000 new or revised species",Philadelphia,[Printed for the author and publisher],1836,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",pt. 1-4,English,Page 92
https://www.biodiversitylibrary.org/page/18581090,Book,"New flora and botany of North America, or a supplemental flora, additional to all the botanical works on North America and the United States. Containing 1000 new or revised species",Philadelphia,[Printed for the author and publisher],1836,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 92
https://www.biodiversitylibrary.org/page/17065798,Book,"New flora and botany of North America, or A supplemental flora, additional to all the botanical works on North America and the United States. Containing 1000 new or revised species.  In four parts.  1. Lexicon and monographs.  2. Neophyton &c.  3. New sylva &c.  4. Neobotanon &c. with introductions, sketches, notes, indexes, &c",Philadelphia,[Printed for the author and publisher],1836,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 92
https://www.biodiversitylibrary.org/page/36098042,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1913,"Muséum national d'histoire naturelle (France)       ","ser. 5, t. 3 (1911-12)",French,Page 159
https://www.biodiversitylibrary.org/page/20872713,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1903,"Engler, Adolf,      1844 -1930",Heft 14 (1903),German,Page 138
https://www.biodiversitylibrary.org/page/37323515,Book,"Plant life of Alabama. An account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state. Prepared in cooperationwith the Geological Survey of Alabama",Washington,Govt. Print. Off,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,
https://www.biodiversitylibrary.org/page/31486013,Book,Plantarum Belgii confoederati indigenarum spicilegium : quo Dav. Gorteri viri cl. Flora VII. provinciarum loculetatur,Hardervici [Harderwijck],Apud Joannem van Kasteel,1788,"Gorter, David de,      1717 -1783",,Latin,Page 306
https://www.biodiversitylibrary.org/page/605908,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1938,"Robinson, Benjamin Lincoln,      1864 -1935",v.40 (1938),,Page 32
https://www.biodiversitylibrary.org/page/605985,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1938,"Robinson, Benjamin Lincoln,      1864 -1935",v.40 (1938),,Page 106
https://www.biodiversitylibrary.org/page/632271,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1966,"Robinson, Benjamin Lincoln,      1864 -1935",v.68 (1966),,Page 194
