﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36482733,,an hui jing ji zhi wu zhi 安徽经济植物志,,an hui ke xue ji shu chu ban she安徽科学技术出版社,1990,"Anhui jing ji zhi wu zhi zeng xiu bian xie ban gong shi an hui sheng ren min zheng fu jing ji wen安徽经济植物志增修编写办公室, 安徽省人民政府经济文       ",shang上册,Chinese,Page 431
https://www.biodiversitylibrary.org/page/36482736,,an hui jing ji zhi wu zhi 安徽经济植物志,,an hui ke xue ji shu chu ban she安徽科学技术出版社,1990,"Anhui jing ji zhi wu zhi zeng xiu bian xie ban gong shi an hui sheng ren min zheng fu jing ji wen安徽经济植物志增修编写办公室, 安徽省人民政府经济文       ",shang上册,Chinese,Page 434
https://www.biodiversitylibrary.org/page/36484775,,an hui jing ji zhi wu zhi 安徽经济植物志,,an hui sheng ye sheng zhi wu zong he li yong wei yuan hui安徽省野生植物综合利用委员会,1960,"Anhui sheng ye sheng zhi wu zong he li yong wei yuan hui bian安徽省野生植物综合利用委员会编       ",shang上集,Chinese,Page 843
https://www.biodiversitylibrary.org/page/384956,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 342
https://www.biodiversitylibrary.org/page/385186,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 572
https://www.biodiversitylibrary.org/page/36682677,,da bie shan zhi wu zhi,,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 539
https://www.biodiversitylibrary.org/page/36682678,,da bie shan zhi wu zhi,,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 540
https://www.biodiversitylibrary.org/page/30046442,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 530
https://www.biodiversitylibrary.org/page/30046444,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 532
https://www.biodiversitylibrary.org/page/41261686,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1912,,ser.3 v.51 (1912),English,Page 166
https://www.biodiversitylibrary.org/page/36555327,,guang xi zhi wu zhi di er juan zhong zi zhi wu,,guang xi ke xue ji  shu chu ban she,2005,"Li, Shugang       ",2,Chinese,Page 369
https://www.biodiversitylibrary.org/page/49614203,Book,"Hortus Veitchii : a history of the rise and progress of the nurseries of Messrs. James Veitch and sons, together with an account of the botanical collectors and hybridists employed by them and a list of the most remarkable of their introductions",London,J. Veitch & sons,1906,"Veitch, James Herbert,      1868 -1907",,English,Page 376
https://www.biodiversitylibrary.org/page/19618902,Book,"Hortus Veitchii : a history of the rise and progress of the nurseries of Messrs. James Veitch and sons, together with an account of the botanical collectors and hybridists employed by them and a list of the most remarkable of their introductions",London,J. Veitch & sons,1906,"Veitch, James Herbert,      1868 -1907",,English,Page 376
https://www.biodiversitylibrary.org/page/36802762,,hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志,,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",shang上,Chinese,Page 478
https://www.biodiversitylibrary.org/page/36802983,,hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志,,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",shang上,Chinese,Page 699
https://www.biodiversitylibrary.org/page/44971615,,jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu,,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 548
https://www.biodiversitylibrary.org/page/9259889,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1983,"Arnold Arboretum.       ",v.64 (1983),,Page 57
https://www.biodiversitylibrary.org/page/9259957,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1983,"Arnold Arboretum.       ",v.64 (1983),,Page 125
