﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14439035,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 3
https://www.biodiversitylibrary.org/page/14439098,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 66
https://www.biodiversitylibrary.org/page/7861372,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.264 (1968),English,Page 75
https://www.biodiversitylibrary.org/page/13372926,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 230
https://www.biodiversitylibrary.org/page/8404139,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 230
https://www.biodiversitylibrary.org/page/32630863,Book,Die Echinoiden der Deutschen tiefsee-Expedition,Jena,Fischer,1906,"Döderlein, Ludwig,      1855 -1936",Bd.5:Lfg.2 (1906) [Atlas],German,
https://www.biodiversitylibrary.org/page/32630864,Book,Die Echinoiden der Deutschen tiefsee-Expedition,Jena,Fischer,1906,"Döderlein, Ludwig,      1855 -1936",Bd.5:Lfg.2 (1906) [Atlas],German,Taf. XXXIII
https://www.biodiversitylibrary.org/page/32630923,Book,Die Echinoiden der Deutschen tiefsee-Expedition,Jena,Fischer,1906,"Döderlein, Ludwig,      1855 -1936",Bd.5:Lfg.2 (1906) [Atlas],German,
https://www.biodiversitylibrary.org/page/2128368,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1906,"Chun, Carl,      1852 -1914",Bd.5 (1906),German,Page 261
https://www.biodiversitylibrary.org/page/2128369,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1906,"Chun, Carl,      1852 -1914",Bd.5 (1906),German,Page 262
https://www.biodiversitylibrary.org/page/2128370,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1906,"Chun, Carl,      1852 -1914",Bd.5 (1906),German,Page 263
https://www.biodiversitylibrary.org/page/2128449,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1906,"Chun, Carl,      1852 -1914",Bd.5 (1906),German,
https://www.biodiversitylibrary.org/page/2128450,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1906,"Chun, Carl,      1852 -1914",Bd.5 (1906),German,
https://www.biodiversitylibrary.org/page/2128560,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1906,"Chun, Carl,      1852 -1914",Bd.5 (1906),German,
