﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/17129400,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",2,English,Page 255
https://www.biodiversitylibrary.org/page/17129415,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",2,English,Page 268
https://www.biodiversitylibrary.org/page/37694294,Book,The British moss-flora,London,,1888,"Braithwaite, Robert,      1824 -1917",v.2 (1888-1895),English,
https://www.biodiversitylibrary.org/page/37694298,Book,The British moss-flora,London,,1888,"Braithwaite, Robert,      1824 -1917",v.2 (1888-1895),English,
https://www.biodiversitylibrary.org/page/37694307,Book,The British moss-flora,London,,1888,"Braithwaite, Robert,      1824 -1917",v.2 (1888-1895),English,
https://www.biodiversitylibrary.org/page/37694313,Book,The British moss-flora,London,,1888,"Braithwaite, Robert,      1824 -1917",v.2 (1888-1895),English,
https://www.biodiversitylibrary.org/page/59732237,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 252
https://www.biodiversitylibrary.org/page/59732240,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 255
https://www.biodiversitylibrary.org/page/59732249,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 262
https://www.biodiversitylibrary.org/page/59732255,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 268
https://www.biodiversitylibrary.org/page/1253160,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1904,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.3 (1904),German,Page 697
https://www.biodiversitylibrary.org/page/2168105,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.1 (1895),German,Page 235
https://www.biodiversitylibrary.org/page/34966593,Journal,The naturalist,London,"Simpkin, Marshall",1895,"West-Riding Consolidated Naturalists' Society       ",[v.20]=no.234-245 (1895),English,Page 180
https://www.biodiversitylibrary.org/page/674538,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1895,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.19-23 (1892-1896),French,Page 61
https://www.biodiversitylibrary.org/page/37766238,Book,The student's handbook of British mosses,"Eastbourne, [Eng.]",V. T. Sumfield,1896,"Dixon, H. N.     (Hugh Neville), 1861 -1944",,English,
