﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27274176,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 214
https://www.biodiversitylibrary.org/page/27274177,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 215
https://www.biodiversitylibrary.org/page/42008172,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1901,"Nihon Shokubutsu Gakkai.       ",v.15 [Lacks:no.176] (1901),English,Page 91
https://www.biodiversitylibrary.org/page/30751097,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.1 (1951-1958),English,Page 18
https://www.biodiversitylibrary.org/page/62809660,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 18
https://www.biodiversitylibrary.org/page/30046580,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 664
https://www.biodiversitylibrary.org/page/8367481,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1924,"Arnold Arboretum.       ",v.5-6 (1924-1925),,Page 23
https://www.biodiversitylibrary.org/page/12332374,Book,Observations on the flora of Japan,Tokyo,,1901,"Queiroz, Margareth M. C.       ",fasc.i-5,English,Page 30
https://www.biodiversitylibrary.org/page/41363063,Journal,Ornithological science,Tokyo,Ornithological Society of Japan,2002,"Nihon Chogakkai       ",Vols 1-3 (2002-2004),English,Page 9
https://www.biodiversitylibrary.org/page/41363075,Journal,Ornithological science,Tokyo,Ornithological Society of Japan,2002,"Nihon Chogakkai       ",Vols 1-3 (2002-2004),English,Page 21
https://www.biodiversitylibrary.org/page/43388225,Book,Plant explorations; ornamentals in southern Japan,[Washington],U.S. Dept. of Agriculture,1957,"United States.  Plant Introduction Garden, Glenn Dale, Md.     ",no.34-1,English,Page 9
https://www.biodiversitylibrary.org/page/43388244,Book,Plant explorations; ornamentals in southern Japan,[Washington],U.S. Dept. of Agriculture,1957,"United States.  Plant Introduction Garden, Glenn Dale, Md.     ",no.34-1,English,Page 28
https://www.biodiversitylibrary.org/page/43388258,Book,Plant explorations; ornamentals in southern Japan,[Washington],U.S. Dept. of Agriculture,1957,"United States.  Plant Introduction Garden, Glenn Dale, Md.     ",no.34-1,English,Page 42
https://www.biodiversitylibrary.org/page/41632738,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1966,"United States.  Agricultural Research Service.     ",no.164-167 (1966),English,Page 232
https://www.biodiversitylibrary.org/page/41633147,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1966,"United States.  Agricultural Research Service.     ",no.164-167 (1966),English,Page 393
https://www.biodiversitylibrary.org/page/36563041,,资源植物事典 = Shokubutsu jiten,Tokyo,Hokuryukan,1957,"Shibata, Keita,      1877 -1949",,Japanese,Page 100
https://www.biodiversitylibrary.org/page/36563928,,资源植物事典 = Shokubutsu jiten,Tokyo,Hokuryukan,1957,"Shibata, Keita,      1877 -1949",,Japanese,Page 21
https://www.biodiversitylibrary.org/page/36689255,,zhong guo zhong zi zhi wu fen lei xue,,shang hai ke xue ji shu chu ban she,1959,"zheng mian       ",zhong(2),Chinese,Page 3
