﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62508669,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2020,"Conchologists of America.       ",v.48:no.1 (2020:Mar.),English,Page 17
https://www.biodiversitylibrary.org/page/40854428,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 41
https://www.biodiversitylibrary.org/page/40855102,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 697
https://www.biodiversitylibrary.org/page/13914425,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 67
https://www.biodiversitylibrary.org/page/13914506,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 148
https://www.biodiversitylibrary.org/page/45029116,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 19
https://www.biodiversitylibrary.org/page/10952026,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 51
https://www.biodiversitylibrary.org/page/10782486,Book,The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900,Cambridge,University Press,1903,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.2, pt.2",English,Page 612
https://www.biodiversitylibrary.org/page/63042864,Journal,Journal of conchology,London,D. Bogue,1956,"Conchological Society of Great Britain and Ireland.       ",v.24 (1954-1960),English,Page 105
https://www.biodiversitylibrary.org/page/51513583,Journal,Journal of the East Africa Natural History Society,"Nairobi, Kenya",The Museum,1960,"Coryndon Memorial Museum.       ",v.23:no.7=no.104 (1960),English,Page 281
https://www.biodiversitylibrary.org/page/51513581,Journal,Journal of the East Africa Natural History Society,"Nairobi, Kenya",The Museum,1960,"Coryndon Memorial Museum.       ",v.23:no.7=no.104 (1960),English,Page 283
https://www.biodiversitylibrary.org/page/50112947,Journal,The naturalist,London,"Simpkin, Marshall",1929,"West-Riding Consolidated Naturalists' Society       ",[v.54]=no.638-649 (1929),English,Page 181
https://www.biodiversitylibrary.org/page/15715728,Journal,Proceedings of the Malacological Society of London,London,Dulau,1915,"Malacological Society of London       ",v.11 (1914-1915),English,Page 189
https://www.biodiversitylibrary.org/page/15715909,Journal,Proceedings of the Malacological Society of London,London,Dulau,1915,"Malacological Society of London       ",v.11 (1914-1915),English,Page 348
https://www.biodiversitylibrary.org/page/2005301,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.15=pt.41-43 (1886),English,Page 424
https://www.biodiversitylibrary.org/page/51621464,Journal,The Zoological record,London,J.V. Voorst,1915,"Zoological Society of London.       ",v.52 (1915),English,Page 32
