﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51632731,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.33 (1995),Spanish,Page 28
https://www.biodiversitylibrary.org/page/51632733,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.33 (1995),Spanish,Page 30
https://www.biodiversitylibrary.org/page/51632738,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.33 (1995),Spanish,Page 35
https://www.biodiversitylibrary.org/page/55729390,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.56 (2001),Spanish,Page 72
https://www.biodiversitylibrary.org/page/55690374,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 78
https://www.biodiversitylibrary.org/page/56935401,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 212
https://www.biodiversitylibrary.org/page/42044226,Book,"Atlas of United States trees. volume 5, Florida","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1978,"United States.  Forest Service.     ",no.1361,English,
https://www.biodiversitylibrary.org/page/42044230,Book,"Atlas of United States trees. volume 5, Florida","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1978,"United States.  Forest Service.     ",no.1361,English,Page 4
https://www.biodiversitylibrary.org/page/42044238,Book,"Atlas of United States trees. volume 5, Florida","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1978,"United States.  Forest Service.     ",no.1361,English,Page 12
https://www.biodiversitylibrary.org/page/42044446,Book,"Atlas of United States trees. volume 6, Supplement","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1981,"United States.  Forest Service.     ",no.1410,English,Page 26
https://www.biodiversitylibrary.org/page/42044312,Book,"Atlas of United States trees. volume 5, Florida","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1978,"United States.  Forest Service.     ",no.1361,English,
https://www.biodiversitylibrary.org/page/42044382,Book,"Atlas of United States trees. volume 5, Florida","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1978,"United States.  Forest Service.     ",no.1361,English,
https://www.biodiversitylibrary.org/page/40110937,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.187-190 (1975),English,Page 27
https://www.biodiversitylibrary.org/page/39996528,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,Page 186
https://www.biodiversitylibrary.org/page/40017196,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 54
https://www.biodiversitylibrary.org/page/40017197,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 55
https://www.biodiversitylibrary.org/page/40017229,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 77
https://www.biodiversitylibrary.org/page/50746443,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 52
https://www.biodiversitylibrary.org/page/50917077,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 117
https://www.biodiversitylibrary.org/page/51034687,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 213
https://www.biodiversitylibrary.org/page/50734566,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 54
https://www.biodiversitylibrary.org/page/50734628,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 18
https://www.biodiversitylibrary.org/page/61421375,Book,"Biodiversity in the Caribbean : management and benefits : proceedings of the ninth Meeting of Caribbean Foresters at the Dominican Republic, June 1-5, 1998","Río Piedras, P.R","USDA Forest Service, International Institute of Tropical Forestry",1999,"Lugo, Ariel E.       ",1999,English,Page 75
https://www.biodiversitylibrary.org/page/62681393,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 850
https://www.biodiversitylibrary.org/page/62681862,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1049
https://www.biodiversitylibrary.org/page/62458953,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 3 2001,Spanish,Page 2194
https://www.biodiversitylibrary.org/page/13000740,Book,Flora of Hispaniola,"Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1981,"Liogier, Alain H.     (Alain Henri), 1916 -2009",v. 3 (1981),Spanish,Page 37
https://www.biodiversitylibrary.org/page/61529301,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.5,,Page 162
https://www.biodiversitylibrary.org/page/61529302,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.5,,Page 163
https://www.biodiversitylibrary.org/page/61529310,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.5,,Page 171
https://www.biodiversitylibrary.org/page/52574098,Book,Flora of Virgin Gorda (British Virgin Islands),"Rio Piedras, P.R",Institute of Tropical Forestry,1976,"Wadsworth, Frank H.       ",ITF-21,English,Page 24
https://www.biodiversitylibrary.org/page/31460630,Book,IUCN Directory of Neotropical Protected Areas,,,1982,,1982,English,Page 378
https://www.biodiversitylibrary.org/page/8442759,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1964,"Arnold Arboretum.       ",v.45 (1964),,Page 456
https://www.biodiversitylibrary.org/page/9260392,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1983,"Arnold Arboretum.       ",v.64 (1983),,Page 535
https://www.biodiversitylibrary.org/page/9260400,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1983,"Arnold Arboretum.       ",v.64 (1983),,Page 543
https://www.biodiversitylibrary.org/page/57561163,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2014,"Botanical Research Institute of Texas.       ",v.8:no.1 (2014),English,Page 231
https://www.biodiversitylibrary.org/page/59945006,Book,Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments,"St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 158
https://www.biodiversitylibrary.org/page/50724741,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",v.20:no.2 (2014),Spanish,Page 150
https://www.biodiversitylibrary.org/page/47197123,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1986,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.4 (1986),English,Page 213
https://www.biodiversitylibrary.org/page/47223257,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1989,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.5 (1989),English,Page 40
https://www.biodiversitylibrary.org/page/47223258,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1989,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.5 (1989),English,Page 41
https://www.biodiversitylibrary.org/page/47223269,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1989,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.5 (1989),English,Page 52
https://www.biodiversitylibrary.org/page/47223282,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1989,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.5 (1989),English,Page 65
https://www.biodiversitylibrary.org/page/47155504,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1993,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.7 (1993),English,Page 89
https://www.biodiversitylibrary.org/page/47155513,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1993,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.7 (1993),English,Page 98
https://www.biodiversitylibrary.org/page/47180671,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1994,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.8 (1994),English,Page 60
https://www.biodiversitylibrary.org/page/47179994,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1997,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.9 (1997),English,Page 5
https://www.biodiversitylibrary.org/page/47262565,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2000,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.11 (2000),English,Page 177
https://www.biodiversitylibrary.org/page/47178865,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2002,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.13 (2002),English,Page 32
https://www.biodiversitylibrary.org/page/47178888,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2002,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.13 (2002),English,Page 55
https://www.biodiversitylibrary.org/page/47178923,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2002,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.13 (2002),English,Page 90
https://www.biodiversitylibrary.org/page/47178938,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2002,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.13 (2002),English,Page 105
https://www.biodiversitylibrary.org/page/47147066,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2005,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.14 (2005),English,Page 50
https://www.biodiversitylibrary.org/page/48321462,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2007,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.15 (2007),English,Page 12
https://www.biodiversitylibrary.org/page/48321456,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2007,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.15 (2007),English,Page 18
https://www.biodiversitylibrary.org/page/48321632,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2007,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.15 (2007),English,Page 241
https://www.biodiversitylibrary.org/page/47217278,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2013,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.18 (2013),English,Page 53
https://www.biodiversitylibrary.org/page/47217388,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2013,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.18 (2013),English,Page 163
https://www.biodiversitylibrary.org/page/54550627,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2015,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.19 (2015),English,Page 94
https://www.biodiversitylibrary.org/page/44520173,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 108
https://www.biodiversitylibrary.org/page/40625370,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-11,English,Page 4
https://www.biodiversitylibrary.org/page/41648612,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-6,English,Page 3
https://www.biodiversitylibrary.org/page/41648621,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-6,English,Page 12
https://www.biodiversitylibrary.org/page/41648625,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-6,English,Page 16
https://www.biodiversitylibrary.org/page/41648631,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-6,English,Page 22
https://www.biodiversitylibrary.org/page/41648640,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-6,English,Page 31
https://www.biodiversitylibrary.org/page/41648647,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-6,English,Page 38
