﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5165529,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1903,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 590
https://www.biodiversitylibrary.org/page/40573301,Journal,Bulletin de la Société d'histoire naturelle de Toulouse,Toulouse,Bonnal et Gibrac,1889,"Société d'histoire naturelle de Toulouse.       ",t.23-25 (1889-1891),French,Page 55
https://www.biodiversitylibrary.org/page/17562408,Book,"A catalogue of the known plants, (Phænogamia and Pteridophyta) of Oregon, Washington, and Idaho","[Arthur, Ore.]",,1887,"Howell, Thomas,      1842 -1912",,English,Page 7
https://www.biodiversitylibrary.org/page/26125137,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1878,"Bentham, George,      1800 -1884",v. 7 (1878),Latin,Page 91
https://www.biodiversitylibrary.org/page/42394251,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years. Supplement seventeen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 298
https://www.biodiversitylibrary.org/page/62004532,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 20
https://www.biodiversitylibrary.org/page/62814154,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 44
https://www.biodiversitylibrary.org/page/62814253,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 226
https://www.biodiversitylibrary.org/page/49952742,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1981,"Royal Botanic Gardens (Vic.)       ",v.4:no.4 (1981:May.),,Page 436
https://www.biodiversitylibrary.org/page/35066837,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1923,"Linnean Society of New South Wales.       ",v.48=no.190-194 (1923-1924),English,Page 324
https://www.biodiversitylibrary.org/page/35066868,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1923,"Linnean Society of New South Wales.       ",v.48=no.190-194 (1923-1924),English,Page 355
https://www.biodiversitylibrary.org/page/35067003,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1923,"Linnean Society of New South Wales.       ",v.48=no.190-194 (1923-1924),English,
https://www.biodiversitylibrary.org/page/41569894,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1933,"Royal Society of South Australia       ",v.57 (1933),English,Page 91
https://www.biodiversitylibrary.org/page/41362567,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1948,"Royal Society of South Australia       ",v.72 (1949),English,Page 49
https://www.biodiversitylibrary.org/page/41362584,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1948,"Royal Society of South Australia       ",v.72 (1949),English,Page 66
https://www.biodiversitylibrary.org/page/41030671,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1964,"Royal Society of South Australia       ",v.88 (1964),English,Page 105
https://www.biodiversitylibrary.org/page/43564604,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1906,"Naturforschender Verein in Brünn.       ",Bd.45-46 (1906-1908),German,Page 82
https://www.biodiversitylibrary.org/page/39906166,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1981,"Field Naturalists' Club of Victoria.       ",v.98 (1981),English,Page 54
