﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5623327,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1910,"Societas pro Fauna et Flora Fennica       ",v. 34 (1910-1911),English,Page 5
https://www.biodiversitylibrary.org/page/14354905,Book,Atlas deutscher Meeresalgen,Berlin,P. Parey,1889,"Schütt, F.     (Franz), 1859 May 13 -1921",,German,Inhalt von Heft 1
https://www.biodiversitylibrary.org/page/14354864,Book,Atlas deutscher Meeresalgen,Berlin,P. Parey,1889,"Schütt, F.     (Franz), 1859 May 13 -1921",,German,Page 15
https://www.biodiversitylibrary.org/page/14354865,Book,Atlas deutscher Meeresalgen,Berlin,P. Parey,1889,"Schütt, F.     (Franz), 1859 May 13 -1921",,German,Page 16
https://www.biodiversitylibrary.org/page/14354925,Book,Atlas deutscher Meeresalgen,Berlin,P. Parey,1889,"Schütt, F.     (Franz), 1859 May 13 -1921",,German,
https://www.biodiversitylibrary.org/page/36120448,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1890,"Deutsche Botanische Gesellschaft.       ",v. 8 (1890),German,Page 187
https://www.biodiversitylibrary.org/page/199622,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.11 (1890),German,Page 85
https://www.biodiversitylibrary.org/page/3086758,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1888,"Association internationale des botanistes.       ",Jahrg.9=Bd.35 (1888),German,Page 289
https://www.biodiversitylibrary.org/page/2119850,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Index Bd.1-60 (1880-1903),German,Page 157
https://www.biodiversitylibrary.org/page/56776211,Journal,Botaniska notiser,Upsala,Wahlstrm,1888,"Lunds botaniska förening.       ",1888,English,Page 188
https://www.biodiversitylibrary.org/page/474785,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1889,,v.28 (1889),,Page 199
https://www.biodiversitylibrary.org/page/482346,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1887-1888,,v.26-27 (1887-1888),,Page 115
https://www.biodiversitylibrary.org/page/8071853,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1890,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 28 1890,English,Page 62
https://www.biodiversitylibrary.org/page/2167356,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.1 (1889),German,Page 228
https://www.biodiversitylibrary.org/page/2045755,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.1 (1911),German,Page 1158
https://www.biodiversitylibrary.org/page/1073287,Book,Kryptogamenflora für Anfänger : eine Einführung in das Studium der blütenlosen Gewächse für Studierende und Liebhaber,Berlin,Springer,1916,"Lindau, Gustav,      1866 -1923","Bd.IV,pt.3 (1916)",German,Page 14
