﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55113716,Book,Abbreviated guide to pronunciation and etymology of scientific names for North American land mammals north of Mexico,"Lubbock, Tex",Texas Tech University Press,1993,"Christiansen, Peder G.       ",no.154 (1993),English,Page 6
https://www.biodiversitylibrary.org/page/15607581,Book,An account of the birds and mammals of the San Jacinto area of southern California with remarks upon the behavior of geographic races on the margins of their habitats,Berkeley,University of California Press,1913,"Grinnell, Joseph,      1877 -1939",v.10:no.10 (1913),English,Page 378
https://www.biodiversitylibrary.org/page/15607621,Book,An account of the birds and mammals of the San Jacinto area of southern California with remarks upon the behavior of geographic races on the margins of their habitats,Berkeley,University of California Press,1913,"Grinnell, Joseph,      1877 -1939",v.10:no.10 (1913),English,Page 406
https://www.biodiversitylibrary.org/page/52327555,Book,Advances in the biology of shrews,Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 117
https://www.biodiversitylibrary.org/page/52327561,Book,Advances in the biology of shrews,Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 123
https://www.biodiversitylibrary.org/page/52327568,Book,Advances in the biology of shrews,Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 130
https://www.biodiversitylibrary.org/page/52327862,Book,Advances in the biology of shrews,Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 424
https://www.biodiversitylibrary.org/page/52525623,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1979,"Carnegie Museum       ",v.48 (1979),English,Page 427
https://www.biodiversitylibrary.org/page/39185933,Book,Annotated bibliography of 40 birds in the California desert,,[S.l,1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/55110589,Book,"Annotated checklist of recent land mammals of Texas, 1998","Lubbock, TX",Museum of Texas Tech University,1998,"Jones, Clyde,      1935 -",no.182 (1998),English,Page 2
https://www.biodiversitylibrary.org/page/57826635,Book,"Annotated checklist of recent land mammals of Texas, 2008","Lubbock, TX","Natural Science Research Laboratory, Museum of Texas Tech University",2008,"Jones, Clyde,      1935 -",no.278 (2008),English,Page 2
https://www.biodiversitylibrary.org/page/55101681,Book,Annotated checklist of the recent mammals of Colorado,"Lubbock, TX",Museum of Texas Tech University,1998,"Jones, Cheri A.,      1957 -",no.179 (1998),English,Page 2
https://www.biodiversitylibrary.org/page/57671736,Book,Annotated checklist of the recent mammals of Nevada,"Lubbock, TX",Museum of Texas Tech University,2005,"Mantooth, Stacy James.       ",no.245 (2005),English,Page 3
https://www.biodiversitylibrary.org/page/57671747,Book,Annotated checklist of the recent mammals of Nevada,"Lubbock, TX",Museum of Texas Tech University,2005,"Mantooth, Stacy James.       ",no.245 (2005),English,Page 14
https://www.biodiversitylibrary.org/page/57671749,Book,Annotated checklist of the recent mammals of Nevada,"Lubbock, TX",Museum of Texas Tech University,2005,"Mantooth, Stacy James.       ",no.245 (2005),English,Page 16
https://www.biodiversitylibrary.org/page/57674122,Book,Annotated checklist of the recent wild mammals of Arkansas,"Lubbock, TX",Museum of Texas Tech University,2010,"Texas Tech University.  Natural Science Research Laboratory.     ",no.293 (2010),English,Page 3
https://www.biodiversitylibrary.org/page/57674130,Book,Annotated checklist of the recent wild mammals of Arkansas,"Lubbock, TX",Museum of Texas Tech University,2010,"Texas Tech University.  Natural Science Research Laboratory.     ",no.293 (2010),English,Page 11
https://www.biodiversitylibrary.org/page/58452149,Book,"Appendix: the California Desert Conservation Area : plan alternatives and environmental impact statement, draft","Sacramento, Calif","U.S. Department of the Interior, Bureau of Land Management, California State Office",1980,"United States.  Bureau of Land Management.     ",,English,Page 64
https://www.biodiversitylibrary.org/page/15115372,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 267
