﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53670832,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2016,"Arizona State University.  Vascular Plant Herbarium.     ",v.12 (2016),English,Page 6
https://www.biodiversitylibrary.org/page/5515132,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 690
https://www.biodiversitylibrary.org/page/5515195,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 700
https://www.biodiversitylibrary.org/page/5515197,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 702
https://www.biodiversitylibrary.org/page/40481085,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-39,English,Page 38
https://www.biodiversitylibrary.org/page/40481002,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-41,English,Page 15
https://www.biodiversitylibrary.org/page/40481003,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-41,English,Page 16
https://www.biodiversitylibrary.org/page/59376684,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 38
https://www.biodiversitylibrary.org/page/59376844,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 15
https://www.biodiversitylibrary.org/page/59376845,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 16
