﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55588244,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1955,"African Violet Society of America.       ",v.9-10 (1955:Sept.-1957:June),English,Page 72
https://www.biodiversitylibrary.org/page/55735654,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1968,"African Violet Society of America.       ",v.22 (1968-1969),English,Page 27
https://www.biodiversitylibrary.org/page/55732706,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1972,"African Violet Society of America.       ",v.25 (1972),English,Page 37
https://www.biodiversitylibrary.org/page/55709863,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1974,"African Violet Society of America.       ",v.27 (1974); Index 27,English,Page 44
https://www.biodiversitylibrary.org/page/55683335,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1978,"African Violet Society of America.       ",v.31 (1978),English,Page 16
https://www.biodiversitylibrary.org/page/55704565,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1983,"African Violet Society of America.       ",v.36 (1983),English,Page 8
https://www.biodiversitylibrary.org/page/57631817,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,2005,"African Violet Society of America.       ",v.58:no.4 (2005),English,Page 44
https://www.biodiversitylibrary.org/page/55593753,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,2006,"African Violet Society of America.       ",v.59:no.1 (2006:Jan.-Feb.),English,Page 61
https://www.biodiversitylibrary.org/page/55593754,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,2006,"African Violet Society of America.       ",v.59:no.1 (2006:Jan.-Feb.),English,Page 62
https://www.biodiversitylibrary.org/page/43448859,Journal,Annual report,Toronto,The Society,1958,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 73
https://www.biodiversitylibrary.org/page/59862531,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 374
https://www.biodiversitylibrary.org/page/58661959,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,11(1960:2),English,Page 817
https://www.biodiversitylibrary.org/page/58636474,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,12(1964),English,Page 595
https://www.biodiversitylibrary.org/page/58371431,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1971,,"13th, v.1 (1968)",English,Page 501
https://www.biodiversitylibrary.org/page/58369620,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1971,,"13th, v.2 (1968)",English,Page 378
https://www.biodiversitylibrary.org/page/43463463,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.6:index,English,Page 3
https://www.biodiversitylibrary.org/page/31889274,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1956,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 6 (July-Dec. 1956),English,Page 647
https://www.biodiversitylibrary.org/page/31889314,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1956,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 6 (July-Dec. 1956),English,Page 666
https://www.biodiversitylibrary.org/page/31889380,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1956,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 6 (July-Dec. 1956),English,Page 729
https://www.biodiversitylibrary.org/page/31889422,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1956,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 6 (July-Dec. 1956),English,Page 767
https://www.biodiversitylibrary.org/page/31889616,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1956,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 6 (July-Dec. 1956),English,Page 931
