﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50751372,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1973,"Australian Museum       ",no.3 (1973),English,Page 10
https://www.biodiversitylibrary.org/page/50751395,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1973,"Australian Museum       ",no.3 (1973),English,Page 36
https://www.biodiversitylibrary.org/page/50760690,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 31
https://www.biodiversitylibrary.org/page/50740099,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2007,"Australian Museum       ",no.31 (2007),English,Page 31
https://www.biodiversitylibrary.org/page/50748380,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2010,"Australian Museum       ",no.34 (2010),English,Page 10
https://www.biodiversitylibrary.org/page/50373571,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2014,"Australian Museum       ",no.38 (2014),English,Page 12
https://www.biodiversitylibrary.org/page/50373595,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2014,"Australian Museum       ",no.38 (2014),English,Page 36
https://www.biodiversitylibrary.org/page/35546404,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1898,"Société entomologique de Belgique.       ",t.42 (1898),French,Page 208
https://www.biodiversitylibrary.org/page/35546406,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1898,"Société entomologique de Belgique.       ",t.42 (1898),French,Page 210
https://www.biodiversitylibrary.org/page/35546407,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1898,"Société entomologique de Belgique.       ",t.42 (1898),French,Page 211
https://www.biodiversitylibrary.org/page/34589207,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1949,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.62-63 (1945-1949),Italian,Page 206
https://www.biodiversitylibrary.org/page/15618333,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1912,,ser.8:v.10=no.55-60 (1912),English,Page 136
https://www.biodiversitylibrary.org/page/18640207,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1912,,ser.8:v.10=no.55-60 (1912) [Lacks:Pl.XII],English,Page 136
https://www.biodiversitylibrary.org/page/40890750,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1935,"South African Museum.       ",v.32 (1935-1940),English,
https://www.biodiversitylibrary.org/page/40891266,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1940,"South African Museum.       ",v.32 (1935-1940),English,Page 461
https://www.biodiversitylibrary.org/page/40891267,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1940,"South African Museum.       ",v.32 (1935-1940),English,Page 462
https://www.biodiversitylibrary.org/page/40891338,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1940,"South African Museum.       ",v.32 (1935-1940),English,Page 533
https://www.biodiversitylibrary.org/page/40649081,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1999,"South African Museum.       ",v.105 (1997-1999),English,Page 345
https://www.biodiversitylibrary.org/page/40649082,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1999,"South African Museum.       ",v.105 (1997-1999),English,Page 346
https://www.biodiversitylibrary.org/page/40649084,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1999,"South African Museum.       ",v.105 (1997-1999),English,Page 348
https://www.biodiversitylibrary.org/page/40649098,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1999,"South African Museum.       ",v.105 (1997-1999),English,Page 362
https://www.biodiversitylibrary.org/page/13872839,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 185
https://www.biodiversitylibrary.org/page/13916509,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 185
https://www.biodiversitylibrary.org/page/14105222,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 303
https://www.biodiversitylibrary.org/page/14105279,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 360
https://www.biodiversitylibrary.org/page/14123180,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 181
https://www.biodiversitylibrary.org/page/39037320,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1984,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 279
https://www.biodiversitylibrary.org/page/46523129,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1898,"Concilium Bibliographicum.       ",v.3 (1898),Multiple,Page 303
https://www.biodiversitylibrary.org/page/45356341,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.13 (1906),Multiple,Page 227
https://www.biodiversitylibrary.org/page/54087500,,La biodiversidad en la Ciudad de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.II (2016),Spanish,Page 260
https://www.biodiversitylibrary.org/page/5935943,Book,A biology of Crustacea,Chicago,Quadrangle Books,1961,"Green, J.     (James), 1928 -",,English,Page 168
https://www.biodiversitylibrary.org/page/53741667,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1980,"North Carolina State Museum of Natural History.       ",no.3 (1980),English,Page 109
https://www.biodiversitylibrary.org/page/7867246,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 76
https://www.biodiversitylibrary.org/page/32380281,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 472
https://www.biodiversitylibrary.org/page/32380294,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 485
https://www.biodiversitylibrary.org/page/32380343,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 534
https://www.biodiversitylibrary.org/page/62430877,Journal,Bulletin,,National Museum of Canada,1960,"National Museum of Canada.       ",v.172 (1960),,Page 1
https://www.biodiversitylibrary.org/page/62430871,Journal,Bulletin,,National Museum of Canada,1960,"National Museum of Canada.       ",v.172 (1960),,Page 7
https://www.biodiversitylibrary.org/page/46001292,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1913,"Institut océanographique.       ",no.253-278 (1913),Multiple,Page 4
https://www.biodiversitylibrary.org/page/54586525,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1940,"Muséum national d'histoire naturelle (France)       ",ser.2:t.12 (1940),French,p. 111
https://www.biodiversitylibrary.org/page/54586527,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1940,"Muséum national d'histoire naturelle (France)       ",ser.2:t.12 (1940),French,p. 113
https://www.biodiversitylibrary.org/page/58850891,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.3 (1989),French,p. 659
https://www.biodiversitylibrary.org/page/57485467,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.226 (1975) = ser.3:no.319 (1975),French,p. 1005
https://www.biodiversitylibrary.org/page/57485474,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.226 (1975) = ser.3:no.319 (1975),French,p. 1012
https://www.biodiversitylibrary.org/page/57485476,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.226 (1975) = ser.3:no.319 (1975),French,p. 1014
https://www.biodiversitylibrary.org/page/57485477,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.226 (1975) = ser.3:no.319 (1975),French,p. 1015
https://www.biodiversitylibrary.org/page/57485489,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.226 (1975) = ser.3:no.319 (1975),French,p. 1027
https://www.biodiversitylibrary.org/page/57485492,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.226 (1975) = ser.3:no.319 (1975),French,p. 1030
https://www.biodiversitylibrary.org/page/34214404,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1956,"Southern California Academy of Sciences.       ",v.55-57 (1956-1958),English,Page 117
https://www.biodiversitylibrary.org/page/38844747,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1917,"Jordan, David Starr,      1851 -1931",no.8 (1917),English,Page 409
https://www.biodiversitylibrary.org/page/58388996,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1958,,"10th, v.1 (1956)",English,Page 883
https://www.biodiversitylibrary.org/page/58389226,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1958,,"10th, v.1 (1956)",English,Page 889
https://www.biodiversitylibrary.org/page/24682905,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 365
https://www.biodiversitylibrary.org/page/22462682,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. N (March),English,Page 49
https://www.biodiversitylibrary.org/page/22289320,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 36
https://www.biodiversitylibrary.org/page/58387012,Journal,London Naturalist,London,London Natural History Society,1981,"London Natural History Society.       ",No.60(1980),English,Page 43
https://www.biodiversitylibrary.org/page/10132555,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1907,"Société zoologique de France.       ","20, 1907",French,Page 490
https://www.biodiversitylibrary.org/page/10132556,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1907,"Société zoologique de France.       ","20, 1907",French,Page 491
https://www.biodiversitylibrary.org/page/50192144,Journal,The naturalist,London,"Simpkin, Marshall",1951,"West-Riding Consolidated Naturalists' Society       ",[v.76-77]=no.836-843 (1951-1952),English,Page 107
https://www.biodiversitylibrary.org/page/10895361,Book,On some crustaceans from the Falkland Islands collected by Mr. Rupert Vallentin,London,s.n,1900-1920,"Vallentin, Rupert       ",pt.1-3 (1900-1920),English,Page 367
https://www.biodiversitylibrary.org/page/54377184,Journal,Pacific science,Honolulu,University Press of Hawaii,1955,"University of Hawaii.       ",v.9 (1955),English,Page 145
https://www.biodiversitylibrary.org/page/54377185,Journal,Pacific science,Honolulu,University Press of Hawaii,1955,"University of Hawaii.       ",v.9 (1955),English,Page 146
https://www.biodiversitylibrary.org/page/54377186,Journal,Pacific science,Honolulu,University Press of Hawaii,1955,"University of Hawaii.       ",v.9 (1955),English,Page 147
https://www.biodiversitylibrary.org/page/54377194,Journal,Pacific science,Honolulu,University Press of Hawaii,1955,"University of Hawaii.       ",v.9 (1955),English,Page 155
