﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27992920,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1949,"Missouri Botanical Garden.       ",v.36 (1949),,Page 191
https://www.biodiversitylibrary.org/page/27992935,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1949,"Missouri Botanical Garden.       ",v.36 (1949),,Page 206
https://www.biodiversitylibrary.org/page/27992936,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1949,"Missouri Botanical Garden.       ",v.36 (1949),,Page 207
https://www.biodiversitylibrary.org/page/27992938,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1949,"Missouri Botanical Garden.       ",v.36 (1949),,Page 209
https://www.biodiversitylibrary.org/page/59782468,Journal,Annual report of the Canal Zone Plant Introduction Gardens,"Mount Hope, C.Z",Panama Canal Press,1925,"Canal Zone Plant Introduction Gardens       ",1925-1926,English,Page 24
https://www.biodiversitylibrary.org/page/61351702,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1939,"Orchid Society of New South Wales.       ",v.3-4 (1938-1939),English,Page 64
https://www.biodiversitylibrary.org/page/61432050,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1989,"Orchid Society of New South Wales.       ",v.53-54 (1988-1989),English,Page 33
https://www.biodiversitylibrary.org/page/61432181,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1989,"Orchid Society of New South Wales.       ",v.53-54 (1988-1989),English,Page 24
https://www.biodiversitylibrary.org/page/598617,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 286
https://www.biodiversitylibrary.org/page/43742176,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.13,English,Page 22
https://www.biodiversitylibrary.org/page/28548675,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1923,"Torrey Botanical Club.       ",v.50 (1923),English,Page 7
https://www.biodiversitylibrary.org/page/28548681,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1923,"Torrey Botanical Club.       ",v.50 (1923),English,Page 13
https://www.biodiversitylibrary.org/page/55667761,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,1965,"Botanical Society of the British Isles.       ",no.9(1965),English,Page 179
https://www.biodiversitylibrary.org/page/62989256,Book,"Fennell's orchid news. 1958. Volume 12, No. 1","Homestead, Florida",Fennell Orchid Co,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 18
https://www.biodiversitylibrary.org/page/56845599,Book,"The flora of Barro Colorado island, Panama","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1933,"Standley, Paul Carpenter,      1884 -1963",No.5,English,Page 51
