﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42089245,Journal,Archiv für die Botanik,Leipzig,In der Schäferischen Buchhandlung,1798,"Römer, J. J.     (Johann Jacob), 1763 -1819",Bd.1 (1796-1798),German,Page 70
https://www.biodiversitylibrary.org/page/39622244,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1805,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/57891418,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1810,"Jones, G.       ",v.2 (1810) [Incomplete],English,Page 857
https://www.biodiversitylibrary.org/page/740429,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1,French,Page 602
https://www.biodiversitylibrary.org/page/33346039,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1,French,Page 600
https://www.biodiversitylibrary.org/page/33346041,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1,French,Page 602
https://www.biodiversitylibrary.org/page/31939788,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1910,"Internationaler Entomologischer Verein.       ",Jahrg.24 (1910-1911),German,
https://www.biodiversitylibrary.org/page/8434815,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1983,"Humbert, H.      1887 -1967",fam 144: Bégoniacées,,Page 15
https://www.biodiversitylibrary.org/page/8434816,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1983,"Humbert, H.      1887 -1967",fam 144: Bégoniacées,,Page 16
https://www.biodiversitylibrary.org/page/8434818,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1983,"Humbert, H.      1887 -1967",fam 144: Bégoniacées,,Page 18
https://www.biodiversitylibrary.org/page/8434825,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1983,"Humbert, H.      1887 -1967",fam 144: Bégoniacées,,Page 25
https://www.biodiversitylibrary.org/page/8434896,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1983,"Humbert, H.      1887 -1967",fam 144: Bégoniacées,,Page 94
https://www.biodiversitylibrary.org/page/8434898,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1983,"Humbert, H.      1887 -1967",fam 144: Bégoniacées,,Page 96
https://www.biodiversitylibrary.org/page/32693662,Book,Magazin des Pflanzenreichs,Erlangen,,1793,"Reich, Gottfried Christian,      1769 -1848",1,German,Page 32
https://www.biodiversitylibrary.org/page/26073569,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini,impensis G.C. Nauk,1805,"Willdenow, Karl Ludwig,      1765 -1812",t.4:pt.1 (1805),Latin,Page 414
https://www.biodiversitylibrary.org/page/671084,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini,impensis G.C. Nauk,1805,"Willdenow, Karl Ludwig,      1765 -1812",t.4:pt.1 (1805),Latin,Page 414
https://www.biodiversitylibrary.org/page/46002915,Book,"Tekhno-Botanīcheskiǐ Slovar, ia Latinskom i Rossilskom Yazuikakh : [Latin-Russian Botanical Lexicon.]",Sanktpeterburgh,,1820,"Martȳnov, Ǐvan Ǐvanovīch.       ",,Russian,Page 237
https://www.biodiversitylibrary.org/page/755886,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1791,"Linnean Society of London.       ",v.1 (1791),English,Page 162
