﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085930,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 571
https://www.biodiversitylibrary.org/page/47399792,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2010,"American Fern Society.       ",v.100(2010),,Page 232
https://www.biodiversitylibrary.org/page/34349092,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1991,"Ottawa Field-Naturalists' Club       ",v.105 (1991),English,Page 574
https://www.biodiversitylibrary.org/page/34343294,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1996,"Ottawa Field-Naturalists' Club       ",v.110 (1996),English,Page 388
https://www.biodiversitylibrary.org/page/34343654,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1996,"Ottawa Field-Naturalists' Club       ",v.110 (1996),English,Page 744
https://www.biodiversitylibrary.org/page/49840189,Book,"Chasina timber sale : draft environmental impact statement. Volume II, Appendices A-J","Ketchikan, Alaska","U.S. Dept. of Agriculture, Forest Service, Alaska Region",1997,"United States.  Forest Service.     ",no.333:v.2,English,Page 4
https://www.biodiversitylibrary.org/page/49840207,Book,"Chasina timber sale : draft environmental impact statement. Volume II, Appendices A-J","Ketchikan, Alaska","U.S. Dept. of Agriculture, Forest Service, Alaska Region",1997,"United States.  Forest Service.     ",no.333:v.2,English,Page 22
https://www.biodiversitylibrary.org/page/49839779,Book,Chasina timber sale : draft environmental impact statement. Volume I,"Ketchikan, Alaska","U.S. Dept. of Agriculture, Forest Service, Alaska Region",1997,"United States.  Forest Service.     ",no.333:v.1,English,Page 178
https://www.biodiversitylibrary.org/page/48832144,Book,"Chasina timber sale : final environmental impact statement. Vol. II, appendices A-K","[Ketchikan, Alaska?]","U.S. Dept. of Agriculture, Forest Service, Alaska Region",1998,"United States.  Forest Service.     ",no.365b,English,
https://www.biodiversitylibrary.org/page/48832160,Book,"Chasina timber sale : final environmental impact statement. Vol. II, appendices A-K","[Ketchikan, Alaska?]","U.S. Dept. of Agriculture, Forest Service, Alaska Region",1998,"United States.  Forest Service.     ",no.365b,English,
https://www.biodiversitylibrary.org/page/50032831,Book,Chasina timber sale : final environmental impact statement. Vol. I,"[Ketchikan, Alaska?]","U.S. Dept. of Agriculture, Forest Service, Alaska Region",1998,"United States.  Forest Service.     ",no.365a,English,Page 191
