﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085295,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 38
https://www.biodiversitylibrary.org/page/31085753,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 394
https://www.biodiversitylibrary.org/page/31086186,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 827
https://www.biodiversitylibrary.org/page/51573997,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.25 (1993),Spanish,Page 75
https://www.biodiversitylibrary.org/page/51617915,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.31 (1995),Spanish,Page 13
https://www.biodiversitylibrary.org/page/55722921,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no. 54 (2001),Spanish,Page 19
https://www.biodiversitylibrary.org/page/55805994,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2004,"Instituto de Ecología, A C.       ",no.68 (2004),Spanish,Page 35
https://www.biodiversitylibrary.org/page/50090565,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.98 (2012),Spanish,Page 47
https://www.biodiversitylibrary.org/page/50117428,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.103 (2013),Spanish,Page 61
https://www.biodiversitylibrary.org/page/55690371,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 75
https://www.biodiversitylibrary.org/page/56935398,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 209
https://www.biodiversitylibrary.org/page/5594411,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 8 (1890-1893),English,Page 39
https://www.biodiversitylibrary.org/page/4511755,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1926,"New York Botanical Garden       ",v.11 (1926),English,Page 25
https://www.biodiversitylibrary.org/page/4511839,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1926,"New York Botanical Garden       ",v.11 (1926),English,Page 67
https://www.biodiversitylibrary.org/page/47572718,Book,Alberta plants and fungi : master species list and species group checklists,"Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/47788914,Book,Alberta vegetation species list and species group checklists,"Edmonton, AB","Alberta Energy/Forestry, Lands and Wildlife",1990,"Alberta Energy/Forestry, Lands and Wildlife General Services Division.  Editorial Services.     ",,English,
https://www.biodiversitylibrary.org/page/23175445,Book,Alpine flora of the Canadian Rocky Mountains,"New York, London",G. P. Putnam's sons,1907,"Brown, Stewardson,      1867 -1921",copy 1,English,Page 236
