﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540436,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 24
https://www.biodiversitylibrary.org/page/11339968,Journal,Dobutsugaku zasshi,Tokyo,Tokyo Dobutsu Gakkai,1895,"Nihon Dobutsu Gakkai.       ",v.7 (1895),Japanese,Page 181
https://www.biodiversitylibrary.org/page/25208189,Book,Kaisenshu,Kyoto,Yamada Naozōburō,1914,"Hirase, Yoichiro,      1859 -1925",v.3,Japanese,
https://www.biodiversitylibrary.org/page/53629180,Book,Living volutes : a monograph of the recent Volutidae of the world,Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 34
https://www.biodiversitylibrary.org/page/53629181,Book,Living volutes : a monograph of the recent Volutidae of the world,Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 35
https://www.biodiversitylibrary.org/page/53629383,Book,Living volutes : a monograph of the recent Volutidae of the world,Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 208
https://www.biodiversitylibrary.org/page/13138974,Book,"Manuel de conchyliologie et de paleontologie conchyliologique : ou, Histoire naturelle des mollusques vivants et fossiles",Paris,F. Savy,1887,"Fischer, Paul,      1835 -1893",,French,Page 607
https://www.biodiversitylibrary.org/page/62682071,Book,Nihon suisan doshokubutsu zushu = Illustrations of Japanese aquatic plants and animals,Tokyo,Fisheries Society of Japan (Dai-Nihon suisan-kwai),1935,"Ito, Kumataro       ",v.2 (1935),,
https://www.biodiversitylibrary.org/page/62682184,Book,Nihon suisan doshokubutsu zushu = Illustrations of Japanese aquatic plants and animals,Tokyo,Fisheries Society of Japan (Dai-Nihon suisan-kwai),1935,"Ito, Kumataro       ",v.2 (1935),,
https://www.biodiversitylibrary.org/page/42352964,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2008,"Société belge de malacologie.       ",v.9 (2008) and Hors Serie 6,French,Page 160
https://www.biodiversitylibrary.org/page/26299040,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1876,"Academy of Natural Sciences of Philadelphia.       ",v.28 (1876),English,Page 289
https://www.biodiversitylibrary.org/page/28627588,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1866,"Zoological Society of London.       ",1866,English,Page 136
https://www.biodiversitylibrary.org/page/28628131,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1866,"Zoological Society of London.       ",1866,English,Page 615
https://www.biodiversitylibrary.org/page/28553512,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1861-1870,"Zoological Society of London.       ",Index (1861-1870),English,Page 240
https://www.biodiversitylibrary.org/page/60798455,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1972,"Auckland Institute and Museum.       ",v.9,English,Page 213
https://www.biodiversitylibrary.org/page/31456761,Journal,Transactions of the Wagner Free Institute of Science of Philadelphia,Philadelphia,Wagner Free Institute of Science of Philadelphia,1890,"Wagner Free Institute of Science.       ",v.3:pt.1-3 (1890-1895),English,Page 77
