﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36820685,Journal,The American journal of science and arts,New-Haven,S. Converse,1873,"Silliman, Benjamin,      1779 -1864",ser.3:v.6=no.31-36 (1873),English,Page 439
https://www.biodiversitylibrary.org/page/36821035,Journal,The American journal of science and arts,New-Haven,S. Converse,1874,"Silliman, Benjamin,      1779 -1864",ser.3:v.7=no.37-42 (1874),English,Page 39
https://www.biodiversitylibrary.org/page/36821992,Journal,The American journal of science and arts,New-Haven,S. Converse,1874,"Silliman, Benjamin,      1779 -1864",ser.3:v.7=no.37-42 (1874),English,Page 412
https://www.biodiversitylibrary.org/page/36820778,Journal,The American journal of science and arts,New-Haven,S. Converse,1874,"Silliman, Benjamin,      1779 -1864",ser.3:v.7=no.37-42 (1874),English,Page 503
https://www.biodiversitylibrary.org/page/41393159,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1874,"American Society of Naturalists.       ",v.8=[no.85-96] (1874),English,Page 149
https://www.biodiversitylibrary.org/page/36052570,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1893,"Audouin, Jean Victor,      1797 -1841",ser.7:t.15 (1893),French,Page 258
https://www.biodiversitylibrary.org/page/35661009,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.20 (1895),French,Page 312
https://www.biodiversitylibrary.org/page/12913026,Book,... Catalogue of the marine Invertebrata of eastern Canada,Ottawa,Printed by S. E. Dawson,1901,"Geological Survey of Canada       ",,English,Page 67
https://www.biodiversitylibrary.org/page/14183199,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 282
https://www.biodiversitylibrary.org/page/13883271,Book,Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte,Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 35
https://www.biodiversitylibrary.org/page/13883273,Book,Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte,Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 37
https://www.biodiversitylibrary.org/page/13883301,Book,Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte,Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 65
https://www.biodiversitylibrary.org/page/14972744,Book,Recherches sur les planariés et les némertiens de l'Amérique du Nord,Paris?,Masson et cie?,1893,"Girard, Charles,      1822 -1895",,French,Page 258
https://www.biodiversitylibrary.org/page/14972745,Book,Recherches sur les planariés et les némertiens de l'Amérique du Nord,Paris?,Masson et cie?,1893,"Girard, Charles,      1822 -1895",,French,Page 259
https://www.biodiversitylibrary.org/page/27730459,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1888,"Connecticut Academy of Arts and Sciences.       ",v.8 (1888-1892),English,Page 428
