﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1478231,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1902,,v.11=no.41-44 (1902),English,Page 27
https://www.biodiversitylibrary.org/page/8972127,Journal,Annual report,Toronto,The Society,1912,"Entomological Society of Ontario.       ",40th-42nd (1909-1911),English,Page 77
https://www.biodiversitylibrary.org/page/27900995,Journal,Annual report,Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 77
https://www.biodiversitylibrary.org/page/14115465,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 1068
https://www.biodiversitylibrary.org/page/14115470,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 1073
https://www.biodiversitylibrary.org/page/14123196,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 197
https://www.biodiversitylibrary.org/page/45374197,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.10 (1904),Multiple,Page 303
https://www.biodiversitylibrary.org/page/5380112,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1907,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.27 (1907),German,Page 592
https://www.biodiversitylibrary.org/page/5850069,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 348
https://www.biodiversitylibrary.org/page/5850492,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 916
https://www.biodiversitylibrary.org/page/44565407,Book,British fresh-water Copepoda,London,Ray Society,1931,"Gurney, Robert,      1879 -1950",v.1 (1931),English,Page 52
