﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16236812,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 24
https://www.biodiversitylibrary.org/page/50680448,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 2
https://www.biodiversitylibrary.org/page/3094941,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.8 (1881),German,Page 134
https://www.biodiversitylibrary.org/page/45286123,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1920,"Grout, A. J.     (Abel Joel), 1867 -1947",v.23-24 (1920-1921),English,Page 66
https://www.biodiversitylibrary.org/page/2244797,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1955,"British Museum (Natural History)       ",v.2 (1955-1962),English,Page 387
https://www.biodiversitylibrary.org/page/2385649,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1949,"Field Museum of Natural History.       ",v.25 (1949),English,Page 35
https://www.biodiversitylibrary.org/page/2385653,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1949,"Field Museum of Natural History.       ",v.25 (1949),English,Page 39
https://www.biodiversitylibrary.org/page/2385654,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1949,"Field Museum of Natural History.       ",v.25 (1949),English,Page 40
https://www.biodiversitylibrary.org/page/414244,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 348
https://www.biodiversitylibrary.org/page/62787100,Book,"LATMOSS, a catalogue of neotropical mosses",[St. Louis],Missouri Botanical Garden,1995,"Cárdenas S., Ángeles,      1949 -",v. 56 1995,English,Page 46
https://www.biodiversitylibrary.org/page/47180537,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1983,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.2 (1983),English,Page 34
https://www.biodiversitylibrary.org/page/16802367,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 3, Halfte 1",German,Page 310
https://www.biodiversitylibrary.org/page/748771,Journal,North American flora,[New York],New York Botanical Garden,1913,"New York Botanical Garden       ","v. 15, pt. 2 (1913)",English,Page 90
https://www.biodiversitylibrary.org/page/59902496,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1944,"Muséum national d'histoire naturelle (France)       ",t.14 (1944),Multiple,p. 8
https://www.biodiversitylibrary.org/page/59910571,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1964-1965,"Muséum national d'histoire naturelle (France)       ",t.33 (1965),Multiple,p. 514
https://www.biodiversitylibrary.org/page/51124632,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 388
https://www.biodiversitylibrary.org/page/51125409,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 388
