﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42508088,Book,1927 garden manual for southern gardeners,"New Orleans, La",Steckler,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 30
https://www.biodiversitylibrary.org/page/60660989,Book,"1941, over 40 years satisfaction","Springfield, Missouri",Springfield Seed Co,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 32
https://www.biodiversitylibrary.org/page/30026245,Book,"Aanhangsel van het werk, De uitlandsche kapellen : voorkomende in de drie waereld-deelen Asia, Africa en America",A Amsteldam,Chez Barthelmy Wild,1782,"Cramer, Pieter,      1721 -1776",d.3 (1782),Dutch,Page 117
https://www.biodiversitylibrary.org/page/30026359,Book,"Aanhangsel van het werk, De uitlandsche kapellen : voorkomende in de drie waereld-deelen Asia, Africa en America",A Amsteldam,Chez Barthelmy Wild,1782,"Cramer, Pieter,      1721 -1776",d.3 (1782),Dutch,"Index, Page 173"
https://www.biodiversitylibrary.org/page/30035088,Book,"Aanhangsel van het werk, De uitlandsche kapellen : voorkomende in de drie waereld-deelen Asia, Africa en America",A Amsteldam,Chez Barthelmy Wild,1782,"Cramer, Pieter,      1721 -1776",d.4 (1782),Dutch,Page 12
https://www.biodiversitylibrary.org/page/29193830,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1845,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1845,German,Page 563
https://www.biodiversitylibrary.org/page/29199129,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1849,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1849,German,Page 480
https://www.biodiversitylibrary.org/page/29098304,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1871,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1871,German,Page 43
https://www.biodiversitylibrary.org/page/33571728,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1901,"Naturwissenschaftlicher Verein zu Bremen.       ",v.15 1901,German,Page 227
https://www.biodiversitylibrary.org/page/35938853,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1891,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 3-4 (1891-1892),German,Page 937
https://www.biodiversitylibrary.org/page/35938867,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1891,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 3-4 (1891-1892),German,Page 951
https://www.biodiversitylibrary.org/page/35938919,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1891,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 3-4 (1891-1892),German,Page 1003
https://www.biodiversitylibrary.org/page/35938946,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1891,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 3-4 (1891-1892),German,
https://www.biodiversitylibrary.org/page/35928190,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1893,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 5-7 (1893-1894),German,Page 1374
https://www.biodiversitylibrary.org/page/35928205,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1893,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 5-7 (1893-1894),German,Page 1389
https://www.biodiversitylibrary.org/page/35928317,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1893,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 5-7 (1893-1894),German,Page 1437
https://www.biodiversitylibrary.org/page/61815180,Book,Acetaria : a discourse of sallets,London,Printed for B. Tooke,1699,"Evelyn, John,      1620 -1706",,English,Page 188
https://www.biodiversitylibrary.org/page/14363995,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1880,"Suomen Tiedeseura       ",t. 11 (1880),German,Page 305
https://www.biodiversitylibrary.org/page/33424344,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1891-1892,"Société Linnéenne de Bordeaux.       ",t.45 (1891-1892),French,Page CXXVII
https://www.biodiversitylibrary.org/page/27443184,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1894,"Société Linnéenne de Bordeaux.       ",t.47 (1894),French,Page 343
https://www.biodiversitylibrary.org/page/27371162,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.48 (1895),French,
