﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8851597,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.78 (1899),German,Page 179
https://www.biodiversitylibrary.org/page/13643734,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique",Paris,Le Muséum,1974,"Muséum national d'histoire naturelle (France)       ",v.15-23 (1974-1975),,Page 40
https://www.biodiversitylibrary.org/page/36471428,,chang jiang san jiao zhou ji lin jin di qu bao zi zhi wu zhi 长江三角洲及邻近地区孢子植物志,,shang hai ke xue ji shu chu ban she上海科学技术出版社,1989,"shanghai zi ran bo wu guan上海自然博物馆       ",,Chinese,Page 382
https://www.biodiversitylibrary.org/page/43029202,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1907,,v.38(1907-1908),French,Page 121
https://www.biodiversitylibrary.org/page/36588366,,hei long jiang sheng zhi wu zhi 黑龙江省植物志,,dong bei lin ye da xue chu ban she东北林业大学出版社,1985,"Zhou, Yiliang 周以良       ",1第一卷,Chinese,Page 37
https://www.biodiversitylibrary.org/page/50150015,Book,Hepaticae Amazonicæ et Andinœ...,Edinburgh,[s.n],1884,"Spruce, Richard,      1817 -1893",,Latin,Page 373
https://www.biodiversitylibrary.org/page/50150017,Book,Hepaticae Amazonicæ et Andinœ...,Edinburgh,[s.n],1884,"Spruce, Richard,      1817 -1893",,Latin,Page 375
https://www.biodiversitylibrary.org/page/12322092,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 217
https://www.biodiversitylibrary.org/page/44971596,,jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu,,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 529
https://www.biodiversitylibrary.org/page/36479135,,nei meng gu tai xian zhi wu zhi 内蒙古苔藓植物志,,nei meng gu da xue chu ban she chu ban内蒙古大学出版社出版,1997,"Bai, Xueliang       ",,Chinese,Page 15
https://www.biodiversitylibrary.org/page/36479137,,nei meng gu tai xian zhi wu zhi 内蒙古苔藓植物志,,nei meng gu da xue chu ban she chu ban内蒙古大学出版社出版,1997,"Bai, Xueliang       ",,Chinese,Page 17
https://www.biodiversitylibrary.org/page/9574892,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1899,,v.49 (1899),German,Page 203
https://www.biodiversitylibrary.org/page/28847656,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1899,,v.49 (1899),German,Page 203
https://www.biodiversitylibrary.org/page/43635457,Book,"Rain forest in the city : Bukit Timah Nature Reserve, Singapore",Singapore,"National Parks Board, Singapore Botanic Gardens",1995,"Botanic Gardens (Singapore)       ",[ser.4]:Suppl.3,English,Page 75
https://www.biodiversitylibrary.org/page/59905531,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1958,"Muséum national d'histoire naturelle (France)       ",t.27 (1958),Multiple,p. 196
https://www.biodiversitylibrary.org/page/61027188,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1973,"Muséum national d'histoire naturelle (France)       ",t.39 (1973),Multiple,p. 679
