﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30493365,Book,"Anatomical terminology, with special reference to the (B N A)",Philadelphia,P. Blakiston's Son & Co,1907,"Barker, Lewellys F.     (Lewellys Franklin), 1867 -1943",,Multiple,
https://www.biodiversitylibrary.org/page/51178255,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2011,"Società italiana di malacologia.       ",v.47:no.1 (2011),Italian,Page 56
https://www.biodiversitylibrary.org/page/4297715,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1934,"Harvard University.  Museum of Comparative Zoology.     ",v.77 (1934),English,Page 483
https://www.biodiversitylibrary.org/page/30299047,Book,Cunningham's Text-book of anatomy,New York,W. Wood,1914,"Cunningham, D. J.     (Daniel John), 1850 -1909",,English,Page 666
https://www.biodiversitylibrary.org/page/30299545,Book,Cunningham's Text-book of anatomy,New York,W. Wood,1914,"Cunningham, D. J.     (Daniel John), 1850 -1909",,English,Page 1164
https://www.biodiversitylibrary.org/page/34007502,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1908,"Wytsman, P.     (Philogène) 1866 -1925",fasc.61-64 (1908),English,Page 473
https://www.biodiversitylibrary.org/page/23595697,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 144
https://www.biodiversitylibrary.org/page/30282629,Book,Manual of practical anatomy,New York,W. Wood,1908,"Cunningham, D. J.     (Daniel John), 1850 -1909",v.1,English,Page 619
https://www.biodiversitylibrary.org/page/38671826,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche",Bologna,,1893,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.5:t.3 (1893),,Page 362
https://www.biodiversitylibrary.org/page/30476233,Book,Morris's human anatomy; a complete systematic treatise by English and American authors,Philadelphia,P. Blakiston's Son,1914,"Jackson, Clarence Martin,      1875 -1947",,English,Page 1156
https://www.biodiversitylibrary.org/page/18573388,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1923,"Lockyer, Norman,   Sir,   1836 -1920",v.112=no.2801-2826 (1923),English,Page 534
https://www.biodiversitylibrary.org/page/42349178,Journal,Revue des travaux scientifiques,Paris,Imprimerie nationale,1885,"France.  Ministère de l'Instruction publique     ",1885,French,Page 20
https://www.biodiversitylibrary.org/page/39265649,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1992,"Zoologische Staatssammlung München.       ",no. 17-19 (1992-93),German,Page 218
https://www.biodiversitylibrary.org/page/30657903,Book,Text-book of anatomy,New York,W. Wood and company,1909,"Cunningham, D. J.     (Daniel John), 1850 -1909",,English,Page 36
https://www.biodiversitylibrary.org/page/18587732,Book,A text-book of veterinary anatomy,"Philadelphia, PA",Saunders,1911,"Sisson, Septimus,      1865 -1924",,English,Page 608
https://www.biodiversitylibrary.org/page/20992461,Book,A textbook of veterinary anatomy,Philadelphia,W.B. Saunders Company,1910,"Sisson, Septimus,      1865 -1924",,English,Page 608
https://www.biodiversitylibrary.org/page/19637132,Book,The Thelephoraceae of North America,"St. Louis, Mo.?",Missouri Botanical Garden,1914,"Burt, E. A.     (Edward Angus), 1859 -1939",,English,Page 636
https://www.biodiversitylibrary.org/page/20822911,Book,"Trees and shrubs : an abridgment of the Arboretum et fruticetum britannicum : containing the hardy trees and schrubs of Britain, native and foreign, scientifically and popularly described : with their propagation, culture and uses and engravings of nearly all the species",London,F. Warne & Co,1875,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,
https://www.biodiversitylibrary.org/page/32329544,Journal,Verhandlungen der Naturforschenden Gesellschaft in Basel,Basel,Birkhäuser,1917,"Naturforschende Gesellschaft in Basel.       ",Bd.28 (1917),German,Page 276
